,"Har Avsnittsbokstav","Har Avsnittsnummer",Uppslag,Registrerad,"Har Avsnittsanteckningar","Har Uppslagsanteckningar","""Spaningschef""","""AA""","""Utlämnad?:"""
Uppslag:A11408-00#_QUERYe81601c7e340c4df6ec9e38581d915a6,,,,,,,,,
Uppslag:A11408-01,A,"11,408",01,"11 April 1989",,,,,
Uppslag:A11408-01#_QUERY010d406c0d6b8c64ad6255736bc9193b,,,,,,,,,
Uppslag:A11408-01#_QUERY2a380ff77a934bd8165d3cc36526d0c0,,,,,,,,,
Uppslag:A11408-01#_QUERY2b763eef4a67ce486112cdaba2387637,,,,,,,,,
Uppslag:A11408-01#_QUERY4c5c5973e5a5540ad0411ed21c6b0020,,,,,,,,,
Uppslag:A11408-01#_QUERYa03434029d4fd75291b4632aa210202e,,,,,,,,,
Uppslag:A11408-01#_QUERYbb613409e5e7fed19fcab416c887e7c9,,,,,,,,,
Uppslag:A11408-01#_QUERYc160be323f54ba200107fde29a438451,,,,,,,,,
Uppslag:A11408-01#_QUERYfff0027121d062cd323173ff00f74d72,,,,,,,,,
Uppslag:A11408-02,A,"11,408",02,"11 April 1989",,"KSN Spaningsrapporter ""Kokainärendet""",,,
Uppslag:A11408-02#_QUERY010d406c0d6b8c64ad6255736bc9193b,,,,,,,,,
Uppslag:A11408-02#_QUERY11f63a70a633aaba95bdb75279d79d30,,,,,,,,,
Uppslag:A11408-02#_QUERY2a380ff77a934bd8165d3cc36526d0c0,,,,,,,,,
Uppslag:A11408-02#_QUERY34beed846263273dda85449b704f6e9d,,,,,,,,,
Uppslag:A11408-02#_QUERYa2e334c1d6388a05a105553eaaf0fa02,,,,,,,,,
Uppslag:A11408-02#_QUERYa9e76c41ddb01ea8a83ab6fd6b9e7b44,,,,,,,,,
Uppslag:A11408-02#_QUERYbb613409e5e7fed19fcab416c887e7c9,,,,,,,,,
Uppslag:A11408-02#_QUERYc160be323f54ba200107fde29a438451,,,,,,,,,
Uppslag:A11408-02#_QUERYc2ad1c374245401c63f789084c3b63b4,,,,,,,,,
Uppslag:A11408-03,A,"11,408",03,"11 April 1989",,,,,
Uppslag:A11408-03#_QUERY010d406c0d6b8c64ad6255736bc9193b,,,,,,,,,
Uppslag:A11408-03#_QUERY2a380ff77a934bd8165d3cc36526d0c0,,,,,,,,,
Uppslag:A11408-03#_QUERY3010906aa134fdb2dae5e1101cb80d5c,,,,,,,,,
Uppslag:A11408-03#_QUERY3184058aa7ea19fc162f6ec7b2e5692d,,,,,,,,,
Uppslag:A11408-03#_QUERYb0bd1682d5602ee520380886d66c4d82,,,,,,,,,
Uppslag:A11408-03#_QUERYb12ae711f641deac47afe2651c3a207c,,,,,,,,,
Uppslag:A11408-03#_QUERYbb613409e5e7fed19fcab416c887e7c9,,,,,,,,,
Uppslag:A11408-03#_QUERYbddd52a4469da8e64111f8174b759dfd,,,,,,,,,
Uppslag:A11408-03#_QUERYc160be323f54ba200107fde29a438451,,,,,,,,,
Uppslag:A11409-00,A,"11,409",00,"11 April 1989",,"[[Anders Nylander]]",,,
Uppslag:A11409-00#_QUERY108c5b769fd84d38aa3ff07239332bf6,,,,,,,,,
Uppslag:A11409-00#_QUERY5363b992dfa25d46f4f4b2f9eb8f3324,,,,,,,,,
Uppslag:A11409-00#_QUERY719917092958721b230781063faf320d,,,,,,,,,
Uppslag:A11409-00#_QUERY82a559b7f03a7272b80dc6c5de552d49,,,,,,,,,
Uppslag:A11409-00#_QUERY8adf3540f390801d99de609849f27bca,,,,,,,,,
Uppslag:A11409-00#_QUERY8e96f5642b22735640b16ef074acc6f8,,,,,,,,,
Uppslag:A11409-00#_QUERYb104ec0679b6e4171916eedd5c893fd0,,,,,,,,,
Uppslag:A11409-00#_QUERYeeea497017bfec8f73637272093af186,,,,,,,,,
Uppslag:A11410-00,A,"11,410",00,"11 April 1989",,"[[Bengt Segersten]]",,,
Uppslag:A11410-00#_QUERY08a992424ada53ed450a5d378169d81b,,,,,,,,,
Uppslag:A11410-00#_QUERY09835261e854eeeb1dc5bbf337314187,,,,,,,,,
Uppslag:A11410-00#_QUERY25a2206b671fe7eba0e3e4f9531ebcd0,,,,,,,,,
Uppslag:A11410-00#_QUERY4ea9007fb0360798b548e3a119bd47f8,,,,,,,,,
Uppslag:A11410-00#_QUERY5af7a40a6d73652efb8d207701fdecd7,,,,,,,,,
Uppslag:A11410-00#_QUERY61329b48d6c58e51bbdd72de3939abc7,,,,,,,,,
Uppslag:A11410-00#_QUERYd443ee5a1af1c50cd2cc367bf1192299,,,,,,,,,
Uppslag:A11410-00#_QUERYe8b95e593e078f1afbdccdf1680fb14d,,,,,,,,,
Uppslag:A11411-00,A,"11,411",00,"11 April 1989",,"[[Gunnar Hollstein]] / KSN",,,
Uppslag:A11411-00#_QUERY06591cf5113f6e1491677dfd371e988f,,,,,,,,,
