Uppslag:EFE14473-00,"Olof Palme;Mörkblå täckjacka"
Uppslag:EH1083-01,"Hans Johansson;Ingrid Zetterström;Jan Wallbäck"
Uppslag:EH1083-01-A,"Lars Hamrén;Hans Johansson;Ingrid Zetterström"
Uppslag:EH1083-01-B,"Hans Johansson;Ingrid Zetterström"
Uppslag:EH1083-01-C,"Åke Thorstensson"
Uppslag:EH14839-01,"Ingemar Isaksson;Olof Palme;Ann-Christine (Anki)"
Uppslag:EH14839-01-B,"Ingemar Isaksson;Åke Röst"
Uppslag:EH14839-01-F,"Ingemar Isaksson;Ewa-Marie Aghede"
Uppslag:EH14839-03-I,"Lennart Gustafsson;Ingemar Isaksson;Ewa-Marie Aghede"
Uppslag:EH14839-17-A,"Ingemar Isaksson"
Uppslag:EH14839-17-B,"Ingemar Isaksson"
Uppslag:EH14879-01,"Sören Morberg;Anti Avsan;Egon Berger"
Uppslag:EH14879-03,"Per Gustavsson;Ingemar Isaksson"
Uppslag:EH20988-01,"Harry Schein"
Uppslag:EH9981-00-B,"Stig Engström;Lisbeth Palme"
Uppslag:EH9981-00-D,"Stig Engström;Lisbeth Palme;Olof Palme"
Uppslag:EH9981-00-E,"Stig Engström;Håkan Ström;Lars Hamrén;Lisbeth Palme;Olof Palme"
Uppslag:F1211-00-A,"Blå täckjacka;Täckjacka"
Uppslag:F1211-01,"Blå täckjacka"
Uppslag:F1220-00,"Blå täckjacka;Mörkblå täckjacka"
Uppslag:F1220-01,"Blå täckjacka;Mörkblå täckjacka"
Uppslag:F9768-00,"Blå täckjacka"
Uppslag:F9768-01,"Blå täckjacka"
Uppslag:F9768-03,"Blå täckjacka"
Uppslag:G54-00,"Jan Åkerlund"
Uppslag:H1093-00,"Olof Palme"
Uppslag:H1112-00,"Kjell Hansén"
Uppslag:H12599-00,"Sven-Åke Blombergsson"
Uppslag:H12599-10,"Jan Lövgren"
Uppslag:H12599-13,"Rune Unered"
Uppslag:H15027-00,"Tommy Lindström;Christer Pettersson;Olof Palme;Hans Ölvebro;Cenneth Neilberg;Thord Pettersson;Harry Hedlund;Milan Heidenreich"
Uppslag:H15027-00-A,"Sören Morberg;Egon Berger;Olof Palme;Cenneth Neilberg;Milan Heidenreich"
Uppslag:H18676-00,"Hans von Hofsten"
Uppslag:H19831-00,"Per-Olov Palmgren;Kåre Willoch;John F. Lehman Jr."
Uppslag:H21994-00-A,"Christer Ekberg;Lennart Ljung;Max Tistam"
Uppslag:H21994-06,"Peter Steude;Lennart Erik Artur Nordenswan"
Uppslag:H22159-00,"Stig Engström;Margareta Engström;Ulrika Glaser;Willy Glaser;Sven-Åke Blombergsson;Peter Steude;Lisbeth Palme;Olof Palme"
Uppslag:H22159-00-A,"Ulrika Glaser;Willy Glaser;Sven-Åke Blombergsson;Peter Steude"
Uppslag:H22159-00-B,"Stig Engström;Ulrika Glaser;Sven-Åke Blombergsson;Peter Steude;Thomas Pettersson"
Uppslag:H22159-01,"Willy Glaser"
Uppslag:H22159-02,"Willy Glaser"
Uppslag:H22159-05,"Stig Engström;Filippa Glaser;Margareta Engström;Ulrika Glaser;Willy Glaser;Sven-Åke Blombergsson;Peter Steude"
Uppslag:H22159-07,"Sven-Åke Blombergsson"
Uppslag:H22278-04,"Sören Morberg;Ann-Marie Wilson"
Uppslag:H2923-00,"Solveig Riberdahl"
Uppslag:H2923-00-C,"Alf Andersson"
Uppslag:H40-12,"Urban Mossberg"
Uppslag:H40-17,"Olof Palme"
Uppslag:H40-27-A,"Anna Eriksson"
Uppslag:H4584-00,"Ove Neselius;Brabant-mördarna"
Uppslag:HA1121-00,"Per Karlsson"
Uppslag:HA13216-00,"Lars-Erik Nyman;Birger Hagård;P-G Näss;Saddam Hussein;Bertil Häggman;Carl Magnus Torsten Armfelt;John Kirk Singlaub;Adolf Hitler;Roger Pearson;Henk de Mari;Richard John Brenneke"
Uppslag:HA13216-01,"Anders Larsson;Åke J. Ek"
Uppslag:HA14551-00,"Lars Jonsson;Michail Gorbatjov;Lars Christiansson"
Uppslag:HA14551-01,"Göran Beckérus"
Uppslag:HA14551-02-A,"Roland Segerman"
Uppslag:HA9803-00,"Eric Skoglund;Sten Wickbom;Karl-Gustav Köhler"
Uppslag:HA9803-01-D,"Eric Skoglund;Ivan von Birchan;Charles Morgan"
Uppslag:HA9803-01-E,"Charles Morgan"
Uppslag:HA9803-01-J,"Sten Wickbom"
Uppslag:HA9803-35,"Henry Kissinger"
Uppslag:HB2987-00,"Michael Hoare"
Uppslag:HB2987-04,"Michael Hoare"
Uppslag:HB781-00,"Ola Ericson-Boija"
Uppslag:HB781-01,"Stefan Carp, spa, KK1"
Uppslag:HB781-02,"Björn Söderberg;Tore Ackerheim"
Uppslag:HBB18618-00-B,"Bo Johnson Theutenberg"
Uppslag:HBB4111-00,"Björn von Sydow;Bertil Wedin;Gunnar Wedin"
Uppslag:HBB4111-00-A,"Bertil Wedin;Solweig Härling;Gunnar Wedin"
Uppslag:HBB4111-00-B,"Hans Holmér;Thure Nässén;Olof Palme;Gunnar Wedin"
Uppslag:HBB4111-00-C,"Thure Nässén;Gunnar Wedin"
Uppslag:HBB4111-00-D,"Thure Nässén;Olof Palme"
Uppslag:HBD17830-00,"Peter Casselton;Rian Stander"
Uppslag:HBF17833-01,"Stig Edqvist;Bo Heinebäck;Dag Hammarskjöld"
Uppslag:HBG4818-00,"Craig Williamson;Peter Casselton;Pieter Willem Botha;Rian Stander;Dullah Omar"
Uppslag:HBJ17837-00,"Craig Williamson;Giovanni Mario Ricci"
