Namn
"Sven-Åke Hjälmroth"
"Sverker Åström"
"Sören Lundgren"
"Sören Morberg"
"T Borg"
"Tage Erlander"
"Tage G Petersson"
"Tariq Aziz"
"Taxichaufför (körde för Solna Taxi mordkvällen)"
"Ted Gärdestad"
Test6
Testar
Testgubbe
"Theodore L. Gunderson"
"Therese Johansson"
"Thomas Carlsson"
"Thomas Dennerby"
"Thomas Ekesäter"
"Thomas Elmlund"
"Thomas Flyckt"
"Thomas Ganslandt"
"Thomas Heed Miskar"
"Thomas Henriksson"
"Thomas Kanger"
"Thomas Karlsson"
"Thomas Lenhammar"
"Tomas Nyrén"
"Thomas Pettersson"
"Thomas Piltz"
"Thomas Tidholm"
"Thomas Torstensson"
"Thommy Olofsson"
"Thord Axelsson"
"Thord Modin"
"Thord Pettersson"
"Thore Wiberg"
Thunström
"Thure Nässén"
"Tolletjie Botha"
"Tomas Bresky"
"Tomas Erikson"
"Tomas Fischer"
"Tomas Tarendi"
"Tomas Wennerling"
"Tommy Andersson"
"Tommy Birath"
"Tommy Bringholm"
"Tommy Carlsson"
"Tommy Eriksson"
"Tommy Fordell"
