,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,UppslagsanteckningarPU,Uppslagsanteckningar,Anknyter
Uppslag:A10598-00,"28 November 1988",,"7 December 1988",,,,,
Uppslag:A10598-00-A,"5 December 1988",,"7 December 1988",,,,,
Uppslag:A10638-00,"5 December 1988",,"28 May 1990",,,,,
Uppslag:A10638-01,"17 January 1989",,"28 May 1990",,,,,
Uppslag:A11225-00,"8 February 1989",,"8 March 1995",,,,,
Uppslag:A11279-00,"21 February 1989","17 February 1989 00:00:00","18 July 1994","Media:Pol-1989-02-17 A11279-00 Promemoria med K G Svensson.pdf",,"MTRL-FR <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:1.0526315789474em;""></span> <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:4.2105263157895em;""></span>","FU-MATERIAL FRÅN [[K G Svensson]]",
Uppslag:A11279-01,"20 March 1989","23 January 1989 00:00:00","18 July 1994","Media:Pol-1989-01-23 A11279-01 Förteckning över handlingar från Hans Wranghult och Gunnar Severin.pdf",,ANKN-KI13320,,
Uppslag:A11279-26,"8 April 1994",,"18 July 1994",,,,,
Uppslag:A11378-00,"29 March 1989",,"22 April 1993",,,INRESEKORT-ARKIVET,,
Uppslag:A11404-00,"10 April 1989",,"16 April 1989",,,,,
