Avsnitt,Rubrik
Avsnitt:ZÖ,"Sammanställning över avsnitt Z"
Avsnitt:Z64,
Avsnitt:Z88,
Avsnitt:Z143,
Avsnitt:Z274,
Avsnitt:Z473,
Avsnitt:Z520,
Avsnitt:Z711,
Avsnitt:Z753,
Avsnitt:Z802,
Avsnitt:Z1482,
Avsnitt:Z1497,
Avsnitt:Z1653,
Avsnitt:Z4002,
Avsnitt:Z4043,
Avsnitt:Z6014,
Avsnitt:Z6022,
Avsnitt:Z6063,
Avsnitt:Z6073,
Avsnitt:Z6285,
Avsnitt:Z6410,
Avsnitt:Z6426,
Avsnitt:Z6496,
Avsnitt:Z7369,
Avsnitt:Z8027,
Avsnitt:Z8028,
Avsnitt:Z8031,
Avsnitt:Z8032,
Avsnitt:Z8034,
Avsnitt:Z8036,
Avsnitt:Z8037,
Avsnitt:Z8038,
Avsnitt:Z8039,
Avsnitt:Z8040,
Avsnitt:Z8041,"1986-02-17 23:15 Iakttagelse av två män med WT vid Storkyrkobrinken där Olof Palme just blivit avlämnad av livvakterna  klockan 22:55 för vidare promenad hem till Västerlånggatn 31."
Avsnitt:Z8042,
Avsnitt:Z8043,
Avsnitt:Z8044,
Avsnitt:Z8045,
Avsnitt:Z8046,
Avsnitt:Z8047,
Avsnitt:Z8048,"Art Galleri Atrium"
Avsnitt:Z8049,
Avsnitt:Z8055,
Avsnitt:Z8066,
Avsnitt:Z8067,
Avsnitt:Z8072,
Avsnitt:Z8074,"Förfrågan i mitten av februari 1986 om att hyra lokal i närhet av familjen Palmes bostad i Gamla stan."
Avsnitt:Z8075,"1986-02-28 mordkvällen. Ulla Strömbeck-Larssons iakttagelse av två män med WT vid Gamla stans TB-station."
Avsnitt:Z8077,
Avsnitt:Z8078,
Avsnitt:Z8079,"1986-02-28 cirka 20:40 Gamla stans TB-station, spärrvakt Sergiusz Zadruzny sålde biljett till Olof Palme."
Avsnitt:Z8080,
Avsnitt:Z8081,
Avsnitt:Z8082,
Avsnitt:Z8083,
Avsnitt:Z8084,
Avsnitt:Z8085,
Avsnitt:Z8086,
Avsnitt:Z8106,
Avsnitt:Z8109,
Avsnitt:Z8110,
Avsnitt:Z8111,
Avsnitt:Z8112,
Avsnitt:Z8119,
Avsnitt:Z8120,
Avsnitt:Z8121,
Avsnitt:Z8122,
Avsnitt:Z8123,
Avsnitt:Z8124,"Per Mellbergs iakttagelse mordkvällen vid Gamla stans t-banestation av makarna Palme samt man som kan misstänkas ha ""övervakat"" dem."
Avsnitt:Z8125,
Avsnitt:Z8126,"Inbrottsförsök, 2-3 veckor före mordet, på vinden i fastigheten Västerlånggatan 34."
Avsnitt:Z8127,
Avsnitt:Z8129,
Avsnitt:Z8130,
Avsnitt:Z8131,
Avsnitt:Z8132,
Avsnitt:Z8133,
Avsnitt:Z8134,
Avsnitt:Z8135,
Avsnitt:Z8136,
Avsnitt:Z8137,
Avsnitt:Z8146,
Avsnitt:Z8147,
Avsnitt:Z8154,
Avsnitt:Z8172,
Avsnitt:Z8173,
Avsnitt:Z8174,
Avsnitt:Z8177,
Avsnitt:Z8184,
Avsnitt:Z8193,
Avsnitt:Z8194,
Avsnitt:Z8195,
Avsnitt:Z8196,
Avsnitt:Z8197,"Någon gång mellan 5-10 februari 1986 klockan 22-23 observerades en man under en timmas tid vid Café Gråmunken som är beläget cirka 30 meter norr om PALMES bostad."
Avsnitt:Z8227,
Avsnitt:Z8248,
Avsnitt:Z8262,
Avsnitt:Z8275,
Avsnitt:Z8276,
Avsnitt:Z8278,
Avsnitt:Z8280,
Avsnitt:Z8281,
Avsnitt:Z8282,
Avsnitt:Z8285,
Avsnitt:Z8288,
Avsnitt:Z8295,
Avsnitt:Z8296,
Avsnitt:Z8297,
Avsnitt:Z8299,
Avsnitt:Z8301,
Avsnitt:Z8307,
Avsnitt:Z8311,
Avsnitt:Z8312,
Avsnitt:Z8315,
Avsnitt:Z8316,
Avsnitt:Z8325,
Avsnitt:Z8327,
Avsnitt:Z8331,
Avsnitt:Z8332,
Avsnitt:Z8333,
Avsnitt:Z8334,
Avsnitt:Z8335,
Avsnitt:Z8336,
Avsnitt:Z8337,
Avsnitt:Z8339,
Avsnitt:Z8340,
Avsnitt:Z8344,
Avsnitt:Z8355,
Avsnitt:Z8356,
Avsnitt:Z8357,
Avsnitt:Z8358,
Avsnitt:Z8359,
Avsnitt:Z8360,
Avsnitt:Z8361,
Avsnitt:Z8362,
Avsnitt:Z8363,
Avsnitt:Z8367,
Avsnitt:Z8371,
Avsnitt:Z8372,
Avsnitt:Z8373,
Avsnitt:Z8374,
Avsnitt:Z8375,
Avsnitt:Z8376,
Avsnitt:Z8377,
Avsnitt:Z8383,
Avsnitt:Z8386,
Avsnitt:Z8388,
Avsnitt:Z8389,
Avsnitt:Z8398,
Avsnitt:Z8400,
Avsnitt:Z8427,
Avsnitt:Z8435,
