,Datum
Uppslag:A13930-00,1991-08-19
Uppslag:A13930-01,1991-08-19
Uppslag:A13930-02,1991-08-19
Uppslag:A13930-03,1991-08-19
Uppslag:A13943-00,1991-08-21
Uppslag:A13943-01,1992-12-17
Uppslag:A14062-00,1991-11-14
Uppslag:A14068-00,1991-11-14
Uppslag:A14093-00,1991-11-26
Uppslag:A14093-00-A,1991-11-26
Uppslag:A14093-00-B,1991-11-26
Uppslag:A14202-00,1992-02-07
Uppslag:A14202-01,1992-01-21
Uppslag:A14202-01-A,1992-01-21
Uppslag:A14203-00,1992-01-21
Uppslag:A14203-00-A,1992-01-21
Uppslag:A14203-00-B,1992-04-22
Uppslag:A14203-01,1992-01-21
Uppslag:A14203-01-A,1988-12-12
Uppslag:A14203-02,1993-06-08
Uppslag:A14203-03,1996-11-22
Uppslag:A14204-00,1992-01-21
Uppslag:A14205-00,1992-01-21
Uppslag:A14205-01,1992-01-21
Uppslag:A14205-01-A,2002-01-15
Uppslag:A14205-01-B,2020-06-01
Uppslag:A14205-02,1992-01-21
Uppslag:A14205-02-A,1992-01-21
Uppslag:A14205-02-B,1992-01-21
Uppslag:A14205-02-C,1992-01-21
Uppslag:A14205-02-D,1994-07-18
Uppslag:A14205-02-E,2020-06-01
Uppslag:A14205-03,1992-01-21
Uppslag:A14205-03-A,1992-01-21
Uppslag:A14205-03-B,1992-01-21
Uppslag:A14205-03-C,2002-01-15
Uppslag:A14205-04,1992-01-21
Uppslag:A14205-04-A,1992-01-21
Uppslag:A14205-04-B,1992-01-21
Uppslag:A14205-04-C,1992-01-21
Uppslag:A14205-04-D,2020-01-30
Uppslag:A14205-04-E,2020-05-29
Uppslag:A14205-05,1993-09-07
Uppslag:A14205-05-A,2002-01-15
Uppslag:A14205-05-B,2020-06-01
Uppslag:A14205-06,2002-01-15
Uppslag:A14206-00,1992-01-21
Uppslag:A14206-00-A,1992-01-21
Uppslag:A14207-00,1992-01-21
Uppslag:A14207-01,1992-01-21
