,"Har Uppslag"
"Index:Pol-1987-04-02 EBE898-34 Tips Skelleftehamnsbreven.pdf",Uppslag:EBE898-34
"Index:Pol-1987-04-02 L1634-01 Biobesökare.pdf",Uppslag:L1634-01
"Index:Pol-1987-04-02 L1634-02 Biobesökare.pdf",Uppslag:L1634-02
"Index:Pol-1987-04-02 L1642-00-A Biobesökare.pdf",Uppslag:L1642-00-A
"Index:Pol-1987-04-02 L1647-00-A Biobesökare.pdf",Uppslag:L1647-00-A
"Index:Pol-1987-04-02 L1832-00-B Biobesökare.pdf",Uppslag:L1832-00-B
"Index:Pol-1987-04-02 L1832-01-A Biobesökare.pdf",Uppslag:L1832-01-A
"Index:Pol-1987-04-02 L6028-01-A Biobesökare.pdf",Uppslag:L6028-01-A
"Index:Pol-1987-04-02 L848-00-B Någon-fotograferade-i-biosalong.pdf",Uppslag:L848-00-B
"Index:Pol-1987-04-02 L858-00-B Biobesökare.pdf",Uppslag:L858-00-B
"Index:Pol-1987-04-02 L944-01-A Sambopar-Grandvittnen.pdf",Uppslag:L944-01-A
"Index:Pol-1987-04-03 E6969-01 Väktare-bil-tomgång-Apelbergsgatan-Luntmakargatan.pdf",Uppslag:E6969-01
"Index:Pol-1987-04-03 EAC6969-00 Röd-Securitas-väktarbil-VW-Golf-Tunnelgatan.pdf",Uppslag:EAC6969-00
"Index:Pol-1987-04-03 EAC6969-00 Väktare-bil-tomgång-Apelbergsgatan-Luntmakargatan.pdf",Uppslag:EAC6969-00
"Index:Pol-1987-04-03 EAC6969-00-B Väktare-bil-tomgång-Apelbergsgatan-Luntmakargatan.pdf",Uppslag:EAC6969-00-B
"Index:Pol-1987-04-06 EAC6951-00 Iakttagelse-man-walkie-talkie-Sveavägen-kyrkan sida 1.pdf",Uppslag:EAC6951-00
"Index:Pol-1987-04-06 EAC6951-00 walkie-talkie-observation-Sveavägen-Adolf-Fredrik-kyrkogård.pdf",Uppslag:EAC6951-00
"Index:Pol-1987-04-08 EAC7002-00 Passerade-mordplatsen-såg-polisbil-Tunnelgatan.pdf",Uppslag:EAC7002-00
"Index:Pol-1987-04-09 EAE340-08-A.pdf",Uppslag:EAE340-08-A
"Index:Pol-1987-04-10 EBE898-38 Tips Skelleftehamnsbreven.pdf",Uppslag:EBE898-38
"Index:Pol-1987-04-10 G4984-00-C Åke-Lindsten.pdf",Uppslag:G4984-00-C
"Index:Pol-1987-04-20 L856-00-B Biobesökare.pdf",Uppslag:L856-00-B
"Index:Pol-1987-04-27 0940 E6969-00-A Väktare-bil-tomgång-Apelbergsgatan-Luntmakargatansidorna 2-3.pdf",Uppslag:E6969-00-A
"Index:Pol-1987-04-29 1200 ECF7131-00 Man-åker-bara-en-hållplats-med-buss-Odenplan.pdf",Uppslag:ECF7131-00
"Index:Pol-1987-04-29 EAA6946-00-A Brev-WT-två-män-en-kvinna.pdf",Uppslag:EAA6946-00-A
"Index:Pol-1987-05-04 EAA6946-00-B Brev-WT-två-män-en-kvinna.pdf",Uppslag:EAA6946-00-B
"Index:Pol-1987-05-07 N3340-09 Victor Gunnarsson intrång ITT Flygt 1982.pdf",Uppslag:N3340-09
"Index:Pol-1987-05-13 EAC9988-00 Bankomatuttag-Tunnelgatan-middag-restaurang-Bohemia.pdf",Uppslag:EAC9988-00
"Index:Pol-1987-05-13 EAC9988-01 Bankomatuttag-Tunnelgatan-middag-restaurang-Bohemia.pdf",Uppslag:EAC9988-01
"Index:Pol-1987-05-18 D6962-00-B WT-mordplatsen.pdf",Uppslag:D6962-00-B
"Index:Pol-1987-05-20 EAC10017-00 walkie-talkie-man-Hötorget.pdf",Uppslag:EAC10017-00
"Index:Pol-1987-05-22 D5831-05 Erkännanden Palmemordet.pdf",Uppslag:D5831-05
"Index:Pol-1987-06-02 D5831-08 Erkännanden Palmemordet.pdf",Uppslag:D5831-08
"Index:Pol-1987-06-12 0815 EBE898-35-B Tips Skelleftehamnsbreven.pdf",Uppslag:EBE898-35-B
"Index:Pol-1987-06-12 EBE898-37 Tips Skelleftehamnsbreven.pdf",Uppslag:EBE898-37
"Index:Pol-1987-07-03 N3340-11 Victor Gunnarsson intrång ITT Flygt 1982.pdf",Uppslag:N3340-11
"Index:Pol-1987-07-06 EAE340-01-C Buss 43.pdf",Uppslag:EAE340-01-C
"Index:Pol-1987-07-13 D6962-00-C WT-mordplatsen.pdf",Uppslag:D6962-00-C
"Index:Pol-1987-09-01 N3319-05 Anonymt-brev-om-VG.pdf",Uppslag:N3319-05
"Index:Pol-1987-09-08 H3340-18-A Victor-Gunnarsson-intrång-ITT-Flygt-1982.pdf",Uppslag:H3340-18-A
"Index:Pol-1987-09-11 EBE898-39 Tips Skelleftehamnsbreven.pdf",Uppslag:EBE898-39
"Index:Pol-1987-09-11 N3340-17-A Victor-Gunnarsson-intrång-ITT-Flygt-1982.pdf",Uppslag:N3340-17-A
"Index:Pol-1987-09-17 D803-03 Sammanfattning av SAAB med två killar och en farbror.pdf",Uppslag:D803-03
"Index:Pol-1987-10-01 EAE340-01-E Buss 43.pdf",Uppslag:EAE340-01-E
"Index:Pol-1987-10-28 EAC9988-00-A Bankomatuttag-Tunnelgatan-middag-restaurang-Bohemia.pdf",Uppslag:EAC9988-00-A
"Index:Pol-1987-11-20 L496-03 Biobesökare.pdf",Uppslag:L496-03
"Index:Pol-1987-12-02 EAE340-01-J Buss 43.pdf",Uppslag:EAE340-01-J
"Index:Pol-1987-12-02 L1821-01 -A Ami-Rolder-med-sällskap.pdf",Uppslag:L1821-01
"Index:Pol-1987-12-07 EAE340-01-G Buss 43.pdf",Uppslag:EAE340-01-G
"Index:Pol-1987-12-18 D7909-02 Telefonsamtal från brevskrivare.pdf",Uppslag:D7909-02
