Uppslag:A7718-05,"Paul Johansson"
Uppslag:A7722-00,"Solveig Riberdahl;Bertil Ekelund"
Uppslag:A881-00-B,"Lars Jonsson;Sigvard Marjasin;Per Kjellsson"
Uppslag:A9585-00,"Åke Lundin;Örjan Wahlund"
Uppslag:A9594-00,"Jerker Söderblom;Olof Palme;P-G Näss"
Uppslag:AB7991-00,"Kjell Hansén;Birgitta Brolund"
Uppslag:B3-01,"Elving Gruvedal;Wincent Lange;Milan Valverius;Nils Linder;Kari Ormstad;Claes Wallin;Gerth Winterhagen;Åke Fredriksson;Stefan Josefsson;Robert Grundin;Lars Forsberg;Jovan Rajs"
Uppslag:B3-02,"Milan Valverius;Nils Linder;Jovan Rajs;Elisabeth Treufeldt;Per Holmgren;Tore Olsson;John Jonsson;Lena Östermalen"
Uppslag:D10071-00,"Per-Olov Palmgren"
Uppslag:D10766-00-A,"Reijo Boman"
Uppslag:D11586-01,"Kjell-Arne Mattsson"
Uppslag:D11614-00,"Alf Andersson;Ture Utriainen;Åke Röst"
Uppslag:D11614-01,"Åke Röst"
Uppslag:D11614-01-A,"Ture Utriainen"
Uppslag:D11614-01-C,"Sören Morberg;Egon Berger;Olof Palme"
Uppslag:D11614-02,"Jan Svelin;Jan-Åke Andersson"
Uppslag:D11614-07,"Jan-Åke Andersson"
Uppslag:D11614-07-A,"Åke Röst"
Uppslag:D11614-12,"Leif Tell;Hans Holmér;Ulf Lingärde;Jan Guillou;Lars Borgnäs;Pierre Schori;Alf Enerström;Alf Karlsson;Nelson Mandela;Stefan Svensson;Acke Hedén;Peter Bratt;Arne Treholt;Tore Utriainen;Göran Beckérus;Birger Elmér;Bertil Wenblad;Bengt J. Wallroth;Bo Anstrin;Peter Wallenberg;Carl Gunnar Holm;P.G. Vinge;Håkan Isacson;Sture Höglund;Bengt J. Schuback;Eskil Block;Lars R. H. Ljunggren"
Uppslag:D11614-15,"Christer Pettersson;Thure Nässén"
Uppslag:D11614-18,"Lars Jonsson;Kristina Eliasson"
Uppslag:D12975-00,"Leif Tell;Jörgen Almblad;Olof Palme"
Uppslag:D13063-00,"Åke Rimborn;Sten Wickbom"
Uppslag:D1336-00,"Olof Palme;Patricio Marquez Araya;Leif Slätt"
Uppslag:D1336-00-A,"Ola Ericson-Boija;Patricio Marquez Araya"
Uppslag:D1336-00-B,"Olof Palme;Patricio Marquez Araya"
Uppslag:D1336-00-C,"Olof Palme;Patricio Marquez Araya;Kriminaltekniker BKA"
Uppslag:D1336-00-D,"Lars Hamrén;Olof Palme;Patricio Marquez Araya"
Uppslag:D1336-00-E,"Olof Palme;Patricio Marquez Araya"
Uppslag:D14091-00,"Anonym;Joakim Palme;Hans Ölvebro"
Uppslag:D14462-01,"Bo Asplund"
Uppslag:D14465-00-A,"Olof Palme;Per Hejdebäck"
Uppslag:D14465-02,"Erik Reuterswärd"
Uppslag:D14543-01-A,"Sören Morberg;Egon Berger;Ebbe Carlsson"
Uppslag:D1547-00,"Karl-Gustaf Sjödin;Åke J. Ek"
Uppslag:D1633-04,"Hedlund;Lars-Inge Svartenbrandt;Svensson;Lars Findersson;Ludvig;Soler;Susingschet Tanaua;Träff"
Uppslag:D1633-18,"Lars Jonsson;Allan Bäckström;Lars-Inge Svartenbrandt"
Uppslag:D17242-00,"Tommy Lindström;Lennart Gustafsson"
Uppslag:D17242-00-A,"Tommy Lindström;Lennart Gustafsson"
Uppslag:D17269-00-A,"Tommy Lindström;Egon Berger"
Uppslag:D17763-03,"Bengt Ödmark;Ingvar Grundborg"
Uppslag:D19697-00,"Erik Penser"
Uppslag:D19941-00,"Lars-Erik Åkerlind"
Uppslag:D20828-00-A,"Michael Townley;Salvador Allende"
Uppslag:D20840-00,"Michail Gorbatjov"
Uppslag:D21181-00-B,P38
Uppslag:D21190-00,"Christina Severinsson;Anders Wretling;Anders Sunninger"
Uppslag:D21300-00,P43
Uppslag:D21525-00,"Hans Holmér"
Uppslag:D21616-00,"Kjell-Olof Feldt"
