,"Har Regdatum",Förhörsdatum,"Har Adacta","Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:D10213-02,"30 May 1989",,"10 October 1990",,,
Uppslag:D10213-03,"16 August 1990",,"10 October 1990",,,
Uppslag:D10214-00,"13 September 1988",,"12 November 1988",,,
Uppslag:D10214-00-A,"16 September 1997",,"12 November 1988",,,
Uppslag:D10214-00-B,"5 February 2010",,"12 November 1988",,,
Uppslag:D10214-01,"6 October 1988",,"12 November 1988",,,
Uppslag:D10214-02,"6 October 1988",,"12 November 1988",,,
Uppslag:D10214-03,"21 October 1997",,"12 November 1988",,,
Uppslag:D10214-04,"21 October 1997",,"12 November 1988",,,
Uppslag:D10214-05,"21 October 1997",,"12 November 1988",,,
Uppslag:D10217-00,"12 September 1988",,"10 October 1988",,,
Uppslag:D10217-00-A,"16 June 2004",,"10 October 1988",,,
Uppslag:D10217-01,"30 September 1988",,"10 October 1988",,,
Uppslag:D10220-00,"14 September 1988",,"3 September 1989",,,
Uppslag:D10220-01,"30 September 1988",,"3 September 1989",,,
Uppslag:D10220-02,"12 October 1988",,"3 September 1989",,,
Uppslag:D10220-03,"20 October 1988",,"3 September 1989",,,
Uppslag:D10220-03-A,"26 October 1988",,"3 September 1989",,,
Uppslag:D10220-04,"3 November 1988",,"3 September 1989",,,
Uppslag:D10220-05,"30 May 1989",,"3 September 1989",,,
Uppslag:D10220-05-A,"7 June 1989",,"3 September 1989",,,
Uppslag:D10220-06,"30 May 1989",,"3 September 1989",,,
Uppslag:D10220-06-A,"11 June 1991",,"3 September 1989",,,
Uppslag:D10221-00,"16 September 1988",,"22 July 1993",,,
Uppslag:D10223-00,"16 September 1988",,"4 October 1988",,,
Uppslag:D10224-00,"16 September 1988",,"4 October 1988",,,
Uppslag:D10226-00,"16 September 1988",,"12 March 1997",,,
Uppslag:D10226-01,"5 March 1996",,"12 March 1997",,,
Uppslag:D10226-02,"17 September 1996",,"12 March 1997",,,
Uppslag:D10226-03,"17 September 1996",,"12 March 1997",,,
Uppslag:D10229-00,"16 September 1988",,"3 July 1990",,,
Uppslag:D10229-00-A,"8 April 1994",,"3 July 1990",,,
Uppslag:D10229-01,"8 April 1994",,"3 July 1990",,,
Uppslag:D10231-00,"16 September 1988",,"4 October 1988",,,
Uppslag:D10231-00-A,"2 December 2003",,"4 October 1988",,,
Uppslag:D10232-00,"16 September 1988",,"24 March 1989",,,
Uppslag:D10232-01,"18 October 1988",,"24 March 1989",,,
Uppslag:D10232-01-A,"12 December 1988",,"24 March 1989",,,
Uppslag:D10235-00,"19 September 1988",,"15 October 1991",,,
Uppslag:D10235-00-A,"30 September 1988",,"15 October 1991",,,
Uppslag:D10235-00-B,"18 October 1988",,"15 October 1991",,,
Uppslag:D10238-00,"21 September 1988",,"24 March 1989",,,
Uppslag:D10238-01,"21 September 1988",,"24 March 1989",,,
Uppslag:D10238-02,"31 October 1988",,"24 March 1989",,,
Uppslag:D10238-03,"31 October 1988",,"24 March 1989",,,
Uppslag:D10238-04,"17 January 1989",,"24 March 1989",,,
Uppslag:D10239-00,"21 September 1988",,"12 November 1988",,,
Uppslag:D10239-00-A,"26 October 1988",,"12 November 1988",,,
Uppslag:D10239-00-B,"21 January 2004",,"12 November 1988",,,
Uppslag:D10239-01,"5 October 1988",,"12 November 1988",,,
