Avsnitt,Rubrik
Avsnitt:HB22406,
Avsnitt:HB22429,
Avsnitt:HB2987,"Om statskupp på Seychellerna och Michael Hoare."
Avsnitt:HB4706,
Avsnitt:HB4708,
Avsnitt:HB6514,
Avsnitt:HB6515,
Avsnitt:HB6549,
Avsnitt:HB6553,
Avsnitt:HB6609,
Avsnitt:HB6639,
Avsnitt:HB6645,
Avsnitt:HB6694,
Avsnitt:HB6718,
Avsnitt:HB6754,
Avsnitt:HB6775,
Avsnitt:HB6987,
Avsnitt:HB781,"Folkriksdagen mot Apartheid i Stockholm, 1986-02-21."
Avsnitt:HB8268,
Avsnitt:HB891,
Avsnitt:HB9948,
Avsnitt:HBA,"Massmedias bevakning om Sydafrikaspåret"
Avsnitt:HBB,"Bertil Wedin"
Avsnitt:HBC,"Peter Casselton"
Avsnitt:HBD,"Dirk Coetzee"
Avsnitt:HBE,"Eugene De Kock"
Avsnitt:HBF,"Philip Powell"
Avsnitt:HBG,"Riaan Stander"
Avsnitt:HBH,"Louis van Niekerk"
Avsnitt:HBJ,"Om Craig Williamsson"
Avsnitt:HBK,"Anthony White"
Avsnitt:HBL,"Övriga aktuella personer, även svenska"
Avsnitt:HBM,"Kunskapare och fakta/info"
Avsnitt:HBN,"Heine Hüman"
Avsnitt:HBO,"Svenska Dagbladets scenario"
Avsnitt:HBP,"Mario Ricci"
Avsnitt:HBR,Utrikesdepartementet
Avsnitt:HBS,"Interpol, SÄPO, Kut"
Avsnitt:HBT,"Truth and Reconciliation Commission"
Avsnitt:HBU,"Brian Davies"
Avsnitt:HBV,"Nigel Barnett"
Avsnitt:HBX,"Roy Daryl Allen"
Avsnitt:HBÖ,"Sammanställning över avsnitt HB"
