"Helena Lähde","Helena Lähde"
"Helge Eriksson",
"Hendrik van der Bergh",
"Henk de Mari",
"Henning Ingdén",
"Henning Sjöström",
"Henrik Anckarsäter",
"Henrik Dahl",
"Henrik Waldenström",
"Henrik Westander",
"Henry Kissinger",
"Henry Nyberg",
"Henry Olofsson","Henry Olofsson"
"Herbert Brehmer",
"Herbert Emry",
"Herbert Persson",
"Hermann Göring",
"Holger Romander",
"Horst Weisenhausen",
"Hossein Kazempour Ardebili","Hossein Kazempour Ardebili"
"Hubert Falk",
"Håkan Gillenskog",
"Håkan Ingerwald","Håkan Ingerwald"
"Håkan Isacson","Håkan Isacson"
"Håkan Jonsson",
"Håkan Silversjö",
"Håkan Sterky",
"Håkan Ström","Håkan Ström"
"Ian Smith",
"Ida Persson","Ida Nilsson"
"Igor Siloo",
"Ilich Ramírez Sánchez","Ilich Ramírez Sánchez"
"Indira Gandhi",
"Inga Ålenius",
"Inga-Britt Ahlenius","Inga-Britt Ahlenius"
"Inga-Lena Wallin",
"Inga-Lill Asplund",
"Inga-Lill Hermansson",
"Inge Morelius","Inge Morelius"
"Inge Reneborg",
"Inge Uvemo","Inge Uvemo"
"Ingeborg Sundh",
"Ingemar Isaksson",
"Ingemar Krusell","Ingemar Krusell"
"Ingemar Levinsson",
"Ingemar Wisteus",
Ingenjören,Ingenjören
"Inger Andersson",
"Inger Båvner",
"Inger Simling",
