Namn
"Helena Lähde"
"Helge Eriksson"
"Hendrik van der Bergh"
"Henk de Mari"
"Henning Ingdén"
"Henning Sjöström"
"Henrik Anckarsäter"
"Henrik Dahl"
"Henrik Waldenström"
"Henrik Westander"
"Henry Kissinger"
"Henry Nyberg"
"Henry Olofsson"
"Herbert Brehmer"
"Herbert Emry"
"Herbert Persson"
"Hermann Göring"
"Holger Romander"
"Horst Weisenhausen"
"Hossein Kazempour Ardebili"
"Hubert Falk"
"Håkan Gillenskog"
"Håkan Ingerwald"
"Håkan Isacson"
"Håkan Jonsson"
"Håkan Silversjö"
"Håkan Sterky"
"Håkan Ström"
"Ian Smith"
"Ida Persson"
"Igor Siloo"
"Ilich Ramírez Sánchez"
"Indira Gandhi"
"Inga Ålenius"
"Inga-Britt Ahlenius"
"Inga-Lena Wallin"
"Inga-Lill Asplund"
"Inga-Lill Hermansson"
"Inge Morelius"
"Inge Reneborg"
"Inge Uvemo"
"Ingeborg Sundh"
"Ingemar Isaksson"
"Ingemar Krusell"
"Ingemar Levinsson"
"Ingemar Wisteus"
Ingenjören
"Inger Andersson"
"Inger Båvner"
"Inger Simling"
