,Registrerad,Avsnittsanteckningar,Uppslagsanteckningar,Spaningschef,"Ad acta",Utlämnad?,"Sida i liggaren"
Uppslag:A13687-00#_QUERY0ce4b50ba25d83771e85c4860f8a6957,,,,,,,
Uppslag:A13687-00#_QUERY240b254be569349795d1a332b738162d,,,,,,,
Uppslag:A13687-00#_QUERY26ffb0447a18419ea5af02810c59c273,,,,,,,
Uppslag:A13687-00#_QUERY360a0694e143f8728991cbfa9b7ffaab,,,,,,,
Uppslag:A13687-00#_QUERY3c65ab0a5b9e44056a127b82188e3c18,,,,,,,
Uppslag:A13687-00#_QUERY7452e17946d65d8b0fa7c7b8132a001d,,,,,,,
Uppslag:A13687-00#_QUERYb424cccb3819e92d5842c54a0d3010d3,,,,,,,
Uppslag:A13687-00#_QUERYf4459e5321101dcbfea6be615bce557e,,,,,,,
Uppslag:A13687-00#_QUERYfa28de8cbe04d34c8ceebc06895954c0,,,,,,,
Uppslag:A13687-01,1992-08-31,,"1992-08-12 Registerslagning",,,,"Fil:Liggaren XAB13106-00 M13740-01 highres.pdf-022.png"
Uppslag:A13687-01#_QUERY0d0ff0f71ef82a79451ce448ee1b985f,,,,,,,
Uppslag:A13687-01#_QUERY16b96343ebe99ecbafcc453cb9596961,,,,,,,
Uppslag:A13687-01#_QUERY240b254be569349795d1a332b738162d,,,,,,,
Uppslag:A13687-01#_QUERY26ffb0447a18419ea5af02810c59c273,,,,,,,
Uppslag:A13687-01#_QUERY547aa77e4591fb6fb37d3a01442a3aa1,,,,,,,
Uppslag:A13687-01#_QUERYd74d29e1442868a6ccd4dc4c35f15625,,,,,,,
Uppslag:A13687-01#_QUERYed3c33f2e10be662e4ecb747d4227fb2,,,,,,,
Uppslag:A13687-01#_QUERYf4459e5321101dcbfea6be615bce557e,,,,,,,
Uppslag:A13687-02,1992-08-31,,"1992-08-12 Registerslagning",,,,"Fil:Liggaren XAB13106-00 M13740-01 highres.pdf-022.png"
Uppslag:A13687-02#_QUERY0e83da3e8e64c27a7566df119044888f,,,,,,,
Uppslag:A13687-02#_QUERY150db745211083967001941255bb0377,,,,,,,
Uppslag:A13687-02#_QUERY240b254be569349795d1a332b738162d,,,,,,,
Uppslag:A13687-02#_QUERY26ffb0447a18419ea5af02810c59c273,,,,,,,
Uppslag:A13687-02#_QUERY8060ec3e4926c17cdd10a9aa1e45ab84,,,,,,,
Uppslag:A13687-02#_QUERY83b18f62314eb77093825214c0b56bb5,,,,,,,
Uppslag:A13687-02#_QUERYf4459e5321101dcbfea6be615bce557e,,,,,,,
Uppslag:A13687-02#_QUERYfd68878c07f015cd0faaf77998c65283,,,,,,,
Uppslag:A13732-00,1991-03-09,,,,,,"Fil:Liggaren XAB13106-00 M13740-01 highres.pdf-024.png"
Uppslag:A13732-00#_QUERY11c3c32a2c4440deb7d72d20aa93a0b8,,,,,,,
Uppslag:A13732-00#_QUERY38536739e496264a1e9798282409dfca,,,,,,,
Uppslag:A13732-00#_QUERYad98bbe8a7520d2f50dd71c125f3d60d,,,,,,,
Uppslag:A13732-00#_QUERYae6d6dfc9b2873dff8740d85135e0900,,,,,,,
Uppslag:A13732-00#_QUERYb103971b6850e5ddf4745c01ddeb33a1,,,,,,,
Uppslag:A13732-00#_QUERYbfc70d875cc57ea056fb6b291ad5e79f,,,,,,,
Uppslag:A13732-00#_QUERYc55e3c74df5852ea2375a0664a6f01f7,,,,,,,
Uppslag:A13732-00#_QUERYf590602aa7b27af7a93d8af2969a4476,,,,,,,
Uppslag:A13762-00,1991-03-20,,,,,,"Fil:Liggaren I13341-05 D13800-01-A stdres.pdf-018.png"
Uppslag:A13762-00#_QUERY00076bc854e4f34a8f228bf56dd2036c,,,,,,,
Uppslag:A13762-00#_QUERY4e022da23c6662da84af9bcb0347f8c1,,,,,,,
Uppslag:A13762-00#_QUERY4e06c90d2ead7c6f2a9c574d444ba2a0,,,,,,,
Uppslag:A13762-00#_QUERY645c4c1c118aa221f43709b271fe1cd7,,,,,,,
Uppslag:A13762-00#_QUERY6883d3a68ad6f2bc6727fa5fb5038293,,,,,,,
Uppslag:A13762-00#_QUERY988217767e92fed61babc434c330f7d2,,,,,,,
Uppslag:A13762-00#_QUERYd7963302024c7ed13030f3e9cbf7ca5e,,,,,,,
Uppslag:A13762-00#_QUERYe5d25497bb8fe8b5f1b546426742060a,,,,,,,
Uppslag:A13762-01,1991-03-20,,,,,,"Fil:Liggaren I13341-05 D13800-01-A stdres.pdf-018.png"
Uppslag:A13762-01#_QUERY01c42cc0d6c0f84476c06454b7e45e7f,,,,,,,
Uppslag:A13762-01#_QUERY4e06c90d2ead7c6f2a9c574d444ba2a0,,,,,,,
Uppslag:A13762-01#_QUERY6883d3a68ad6f2bc6727fa5fb5038293,,,,,,,
Uppslag:A13762-01#_QUERY7a6256cc81b016694a951789f0013406,,,,,,,
