,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:A14209-02,"21 January 1992","28 December 1987 00:00:00","17 February 1992","Media:Pol-1987-12-18 AI4209-02 Förhör-ambulans-Eva Lantz.pdf",,
Uppslag:A14210-00,"21 January 1992","7 April 1986 14:35:00","8 March 1995",,,
Uppslag:A14211-00,"21 January 1992","10 March 1986 20:35:00","8 March 1995",,,
Uppslag:A14211-00-A,"21 January 1992","12 March 1986 12:40:00","8 March 1995",,,
Uppslag:A14211-00-B,"21 January 1992","13 March 1986 18:50:00","8 March 1995",,,
Uppslag:A14212-00,"21 January 1992","5 May 1986 09:15:00","8 March 1995",,,
Uppslag:A14213-00,"21 January 1992","13 May 1986 09:55:00","8 March 1995",,,
Uppslag:A14214-00,"21 January 1992",,"4 May 1995",,,
Uppslag:A14215-00,"21 January 1992","14 May 1986 17:25:00","8 March 1995",,,
Uppslag:A14216-00,"21 January 1992",,"8 March 1995",,,
Uppslag:A14216-01,"21 January 1992","12 May 1986 00:00:00","8 March 1995",,,
Uppslag:A14217-00,"21 January 1992","14 May 1986 14:20:00","10 February 1993",,,
Uppslag:A14217-01,"21 January 1992","30 November 1987 09:40:00","10 February 1993",,,
Uppslag:A14218-00,"21 January 1992","12 May 1986 08:50:00","8 March 1995",,,
Uppslag:A14218-00-A,"21 January 1992","3 November 1987 16:00:00","8 March 1995",,,
Uppslag:A14218-01,"21 January 1992","28 February 1986 00:00:00","8 March 1995",,,
Uppslag:A14220-00,"21 January 1992","19 March 1986 22:30:00","8 March 1995",,,
Uppslag:A14220-00-A,"8 September 1989",,"8 March 1995",,,
Uppslag:A14220-00-B,"21 January 1992","30 May 1989 00:00:00","8 March 1995",,,
Uppslag:A14220-00-C,"21 January 1992","4 September 1989 16:10:00","8 March 1995",,,
Uppslag:A14220-01-A,"2 October 1990","28 September 1990 13:05:00","8 March 1995",,,
Uppslag:A14220-01-B,"2 October 1990","28 February 1986 00:00:00","8 March 1995",,,
Uppslag:A14221-00,"21 January 1992",,"8 March 1995",,,"Polis arb 860228"
Uppslag:A14221-00-A,"21 January 1992","19 March 1986 00:00:00","8 March 1995",,,
Uppslag:A14221-00-B,"30 August 1991",,"8 March 1995",,,
Uppslag:A14221-00-C,"21 January 1992",,"8 March 1995",,,
Uppslag:A14221-01,"21 January 1992","16 June 1986 12:30:00","8 March 1995",,,
Uppslag:A14221-01-A,"21 January 1992",,"8 March 1995",,,
Uppslag:A14409-00,"2 March 1992","24 March 1992 00:00:00","4 May 1992",,,
Uppslag:A14409-01,"7 April 1992",,"4 May 1992",,,
Uppslag:A14492-00,"24 March 1992","20 March 1992 00:00:00","24 March 1992",,,
Uppslag:A14519-00,"7 April 1992",,"17 August 1995",,,
Uppslag:A14585-00,"20 May 1992",,"21 May 1992",,,"DNR 562-92"
Uppslag:A14585-01,"24 June 1993",,"21 May 1992",,,"DNR 625-93"
Uppslag:A14585-02,"26 January 1999",,"21 May 1992",,,677-98
Uppslag:A14585-03,"5 February 2007",,"21 May 1992",,,
Uppslag:A14886-00,"2 February 1993",,"10 October 1993",,,USTA-POLISARENDEN
Uppslag:A14886-01,"9 February 1993","5 February 1993 00:00:00","10 October 1993",,,"DNR 109-93"
Uppslag:A14886-02,"5 October 1993","29 September 1993 00:00:00","10 October 1993",,,"DNR 861-93"
Uppslag:A14886-03,"31 October 1995","25 October 1995 00:00:00","10 October 1993",,,"DNR 958-95"
Uppslag:A14886-04,"25 November 2010",,"10 October 1993",,,"DNR 196-10"
Uppslag:A14896-00,,,,,,
Uppslag:A14912-00,"3 March 1993","1 March 1993 00:00:00","26 April 1993",,,
Uppslag:A14912-01,"30 March 1993","1 March 1993 00:00:00","26 April 1993",,,
Uppslag:A1517-00,"30 November 2009","2 October 1987 00:00:00","10 December 2009",,,
Uppslag:A1517-01,"30 November 2009","11 April 1988 00:00:00","10 December 2009",,,
Uppslag:A1517-02,"30 November 2009","28 November 1989 00:00:00","10 December 2009",,,
Uppslag:A1517-03,"30 November 2009","16 February 1990 00:00:00","10 December 2009",,,
Uppslag:A15339-00,"27 October 1993",,"10 May 1995",,,"DNR 925-93"
Uppslag:A15373-00,"19 November 1993",,"28 November 1993",,,
