"Robert Faurisson",
"Robert Grundin",
"Robert Gustafsson","Robert Gustafsson"
"Robert Jansson",
"Robert Lugn",
"Robert Mathiasson",
"Robert McFarlane",
"Robert Ressler",
"Robert S Rose",
"Robert Sterling Rose",
"Roger Cedergren","Roger Cedergren"
"Roger Gartoft",
"Roger Jansson","Roger Jansson"
"Roger Magnergård",
"Roger Pearson",
"Roger Öman",
"Roger Östlund","Roger Östlund"
"Roine Carlsson",
"Roland Bergström",
"Roland Bjuhr",
"Roland Segerman","Roland Segerman"
"Roland Ståhl",
"Rolf G (middagsgästen)","Rolf G (middagsgästen)"
"Rolf Gauffin",
"Rolf Giritzlehner",
"Rolf Gustafsson",
"Rolf Gustavsson",
"Rolf Machnow",
"Rolf Persson",
"Rolf Ranbo",
"Rolf Seldon",
"Ronald Reagan",
"Roy Allen","Roy Allen"
"Roy Carson",
"Rudolf Andersson",
"Ruhollah Khomeini","Ahmad Khomeini"
"Rune Bengtsson",
"Rune Bladh",
"Rune Johansson",
"Rune Unered",
"Ruth First",
"Saddam Hussein",
"Sadegh Khalkhali","Sadegh Khalkhali"
"Salvador Allende",
"Seppo A",
"Seppo Silampä","Seppo Silampä"
"Sergiusz Zadruzny",
"Seth Jansson","Seth Jansson"
"Shirley McLaine","Shirley McLaine"
"Sigge Cedergren","Sigge Cedergren"
