,"Har Regdatum",Förhörsdatum,"Har Adacta","Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:AAB15633-00,"12 August 1994",,"11 February 2002",,,
Uppslag:AAB15635-00,"12 August 1994",,"20 February 2002",,,
Uppslag:AAB15642-00,"16 August 1994",,"11 February 2002",,,
Uppslag:AAB15666-00,"16 August 1994",,"11 February 2002",,,
Uppslag:AAB15670-00,"24 August 1994",,"11 February 2002",,,
Uppslag:AAB15674-00,"16 August 1994",,"11 February 2002",,,
Uppslag:AAB16555-00,"1 December 1994",,"6 December 1994",,,
Uppslag:AAB16564-00,"2 December 1994",,"6 December 1994",,,
Uppslag:AAB16564-00-B,"4 January 1995",,"6 December 1994",,,
Uppslag:AAB9569-00,"11 August 1993",,"20 September 1993",,,
Uppslag:AAB9578-00,"11 August 1993",,,,,
Uppslag:AB10438-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10439-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10439-01,"26 October 1988",,"1 November 1988",,,
Uppslag:AB10440-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10441-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10442-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10443-00,,,,,,
Uppslag:AB10444-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10445-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10446-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10447-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10448-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10449-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10450-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10451-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10452-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10453-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10454-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10455-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10456-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10457-00,"25 October 1988",,"11 January 1988",,,
Uppslag:AB10458-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB426-03,,,,,,
Uppslag:AB7991-00,"25 October 1988","1 March 1986 00:00:00","18 June 1991",,,
Uppslag:AB7991-01,"12 August 1997",,"18 June 1991",,,
Uppslag:AB7991-02,"12 August 1997",,"18 June 1991",,,
Uppslag:AB7991-03,"12 August 1997",,"18 June 1991",,,
Uppslag:AB7991-04,,,,,,
Uppslag:AB7991-04-A,"12 August 1997",,"18 June 1991",,,
Uppslag:AC10463-00,,,,,,
Uppslag:AC15664-00,"16 August 1994",,"30 October 2000",,,
Uppslag:AD10468-00,"28 October 1988",,"24 February 1990",,,
Uppslag:AD16562-00,"1 December 1994",,"6 December 1994",,,
Uppslag:AD16726-00,,,,,,
Uppslag:B10134-00,"31 August 1988",,"29 August 1988",,,
Uppslag:B11502-00,"22 April 1989",,"11 July 1989",,,
Uppslag:B11530-00,"27 April 1989",,"11 July 1989",,,
Uppslag:B11530-01,"27 April 1989",,"11 July 1989",,,
Uppslag:B11530-02,"2 December 2015",,"11 July 1989",,,
