Uppslag:E63-24,"Sven-Åke Blombergsson<valuesep>Gunnar Wall"
Uppslag:E63-27,"Sven-Åke Blombergsson<valuesep>Peter Steude"
Uppslag:E63-53,"Stig Engström"
Uppslag:E63-58-A,"Stig Engström<valuesep>Ann Jangblad<valuesep>Kerstin Montelius"
Uppslag:E638-01,"Annika Blomqvist"
Uppslag:E9978-00,"Ali Lindholm<valuesep>Anders Delsborn<valuesep>Jan Andersson"
Uppslag:E9978-00-A,"Börje Wingren<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Lena Löhr<valuesep>Anders Delsborn<valuesep>Jan Andersson"
Uppslag:E9978-00-B,"Jan Länninge<valuesep>Leif Ljungqvist<valuesep>Anders Delsborn"
Uppslag:E9978-00-C,"Leif Ljungqvist"
Uppslag:E9978-00-D,"Leif Ljungqvist"
Uppslag:E9978-00-Q,"Stig Engström<valuesep>Hans Melander"
Uppslag:E9978-01,"Anders Björkman<valuesep>Olof Palme<valuesep>Lena Löhr<valuesep>Jan Andersson<valuesep>Kaj Hahne"
Uppslag:E9978-01-A,"Anders Björkman<valuesep>Börje Wingren<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Leif Ljungqvist<valuesep>Lena Löhr<valuesep>Jan Andersson"
Uppslag:E9978-01-B,"Lars Jonsson<valuesep>Jan Andersson"
Uppslag:E9978-01-C,"Stig Engström<valuesep>Lars Jonsson<valuesep>Anders Björkman<valuesep>Allan Bäckström<valuesep>Leif Ljungqvist<valuesep>Jan Andersson"
Uppslag:E9978-01-H,"Per Gustavsson<valuesep>Per Karlsson"
Uppslag:E9979-00,"Björn von Sydow<valuesep>Olof Palme<valuesep>Hans Johansson"
Uppslag:E9979-00-A,"Björn von Sydow<valuesep>Olof Palme<valuesep>Hans Johansson"
Uppslag:E9979-00-B,"Inge Uvemo<valuesep>Seth Jansson<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Ingrid Zetterström"
Uppslag:E9979-00-D,"Jan Länninge<valuesep>Ingrid Zetterström"
Uppslag:E9979-00-E,"Jan Länninge"
Uppslag:E9979-00-J,"Hans Johansson"
Uppslag:E9979-07,"Allan Bäckström<valuesep>Stefan Glantz<valuesep>Göran Israelsson"
Uppslag:EA9982-00,"Anette Kohut<valuesep>Anna-Lisa Gahn<valuesep>Henry Olofsson"
Uppslag:EA9982-00-B,"Anette Kohut<valuesep>Stig Engström<valuesep>Anna-Lisa Gahn<valuesep>Henry Olofsson<valuesep>Lars Jeppsson<valuesep>Roland Bergström<valuesep>Lisbeth Palme<valuesep>Hans-Olof Olofsson<valuesep>Ann-Sofie Olofsson<valuesep>Ann Södergren<valuesep>Inger Wallentin<valuesep>Ingmar Börjesson<valuesep>Tommy Persson<valuesep>Arne Irwell"
Uppslag:EA9982-00-C,"Stig Engström"
Uppslag:EA9982-00-D,"Hans Jörnung"
Uppslag:EA9982-01,"Anette Kohut<valuesep>Stig Engström<valuesep>Anna-Lisa Gahn<valuesep>Henry Olofsson<valuesep>Roland Bergström<valuesep>Eric Skoglund<valuesep>Lisbeth Palme<valuesep>Peter Larsson<valuesep>Annsofie Olofsson<valuesep>Linder"
Uppslag:EA9982-01-A,"Stig Engström<valuesep>Arne Irvell"
Uppslag:EA9982-02,"Anette Kohut<valuesep>Stig Engström<valuesep>Anna-Lisa Gahn<valuesep>Henry Olofsson<valuesep>Lennart<valuesep>Tor Petrell<valuesep>Lisbeth Palme<valuesep>Eriksson<valuesep>Ann-Mari"
Uppslag:EA9982-02-A,"Anette Kohut<valuesep>Stig Engström<valuesep>Ann-Sofi Olofsson<valuesep>Anna-Lisa Gahn<valuesep>Henry Olofsson<valuesep>Tor Petrell<valuesep>Eric Skoglund<valuesep>Per Häggström"
Uppslag:EA9982-03,"Stig Engström<valuesep>Eric Skoglund<valuesep>Per Häggström<valuesep>Lisbeth Palme<valuesep>Ingmar Börjesson"
Uppslag:EA9982-04,"Anette Kohut<valuesep>Stig Engström<valuesep>Ann-Sofi Olofsson<valuesep>Henry Olofsson<valuesep>Tor Petrell<valuesep>Eric Skoglund<valuesep>Lisbeth Palme<valuesep>Peter Bratt<valuesep>Hans-Olof Olofsson<valuesep>Ann Söder"
Uppslag:EA9982-04-A,"Anna-Lisa Gahn"
Uppslag:EAC10623-00-A,"Blå täckjacka<valuesep>Mörk täckjacka med kapuschong"
Uppslag:EAC10623-01,"Mörk täckjacka, täckjacka<valuesep>Täckjacka med kapuschong"
Uppslag:EAC4526-00,"Lars Ericson<valuesep>Eva Linander"
Uppslag:EAC4526-00-A,"Inge Uvemo<valuesep>Per Gustavsson"
Uppslag:EAC4526-01,"Inge Uvemo<valuesep>Per Gustavsson<valuesep>Lars Ericson"
Uppslag:EAD10245-00,"Robert Andersson"
Uppslag:EAD10245-00-A,"Stellan Söderman<valuesep>Thure Nässén<valuesep>Olof Palme<valuesep>Robert Andersson"
Uppslag:EAD10245-00-B,"Roger Jansson<valuesep>Olof Palme"
Uppslag:EAD1094-00,"Gerhard Samson"
Uppslag:EAD1094-00-A,"Gerhard Samson"
Uppslag:EAD1094-00-B,"Christer Sjöblom<valuesep>Viktor Gunnarsson<valuesep>Gunnar Falk<valuesep>Börje Wingren<valuesep>Kennet Johansson"
Uppslag:EAD1094-00-C,"Gerhard Samson"
Uppslag:EAD1094-00-D,"Gerhard Samson<valuesep>Olof Palme"
Uppslag:EAD1094-01,"Ann-Cathrine Robrandt"
Uppslag:EAD1094-01-A,"Ann-Cathrine Robrandt"
Uppslag:EAD1094-01-B,"Viktor Gunnarsson<valuesep>Gunnar Falk"
