,Datum
Uppslag:A1969-01,1991-05-22
Uppslag:A1969-02,1991-05-22
Uppslag:A19783-00,2004-02-02
Uppslag:A20000-00,2004-03-23
Uppslag:A20439-00,2006-03-10
Uppslag:A21158-00,2012-08-09
Uppslag:A21277-00,2013-03-20
Uppslag:A22142-00,2018-02-01
Uppslag:A2225-00,1991-08-26
Uppslag:A22376-00,2020-01-02
Uppslag:A22378-00,2020-01-08
Uppslag:A22409-00,2020-03-20
Uppslag:A22409-00-A,2020-03-20
Uppslag:A22427-00,2020-05-29
Uppslag:A22428-00,2020-06-01
Uppslag:A22434-00,2020-06-03
Uppslag:A2481-00,1991-05-22
Uppslag:A2481-01,1991-05-22
Uppslag:A2481-02,1991-05-22
Uppslag:A2494-00,1991-05-22
Uppslag:A2613-00,1991-01-22
Uppslag:A2613-01,2003-04-08
Uppslag:A2613-01-A,2003-04-08
Uppslag:A2613-02,2003-04-08
Uppslag:A2613-03,2003-04-08
Uppslag:A2613-04,1989-03-03
Uppslag:A2613-05,2003-04-08
Uppslag:A2613-06,2003-04-08
Uppslag:A2617-00,1989-11-02
Uppslag:A3605-00,1993-02-12
Uppslag:A3778-00,1991-05-22
Uppslag:A4195-00,1991-05-22
Uppslag:A4439-00,1993-02-15
Uppslag:A4456-00,1988-08-03
Uppslag:A4456-01-C,1988-11-17
Uppslag:A4456-01-D,1988-11-17
Uppslag:A4456-04-A,2004-10-20
Uppslag:A4456-06,1988-09-08
Uppslag:A4456-07,1988-09-05
Uppslag:A4456-08,1988-09-16
Uppslag:A4456-09,1988-12-05
Uppslag:A4456-10,1990-04-20
Uppslag:A4456-11,1993-04-22
Uppslag:A4456-12,1993-08-04
Uppslag:A4456-13,1997-02-17
Uppslag:A4752-00,1991-05-22
Uppslag:A4755-00,1991-05-22
Uppslag:A480-00,1993-04-13
Uppslag:A480-01,1993-04-13
Uppslag:A4837-00,1991-05-22
