Namn
"Bengt Segersten"
"Bengt T Bengtsson"
"Bengt Wahlberg"
"Bengt Åkerrén"
"Bengt Ödmark"
"Bengt-Erik Bengtsson"
"Benny Lilja"
"Benny Lundqvist"
"Benny Åkerblom"
"Berith Öhrnberg"
"Berndt Ahlqvist"
"Bernt Carlsson"
"Bert Melén"
"Bertil Brusvall"
"Bertil Eidefors"
"Bertil Ekelund"
"Bertil Gustafsson"
"Bertil Häggman"
"Bertil Johansson"
"Bertil Jönsson"
"Bertil Kugelberg"
"Bertil Lantz"
"Bertil Lindgren"
"Bertil Lundström"
"Bertil Sahlin"
"Bertil Wedin"
"Bertil Wenblad"
Biktmannen
"Bill Jonsson"
"Bino Catasus"
"Birger Elmér"
"Birger Engström"
"Birger Hagård"
"Birger Holmström"
"Birger Nerman"
"Birger Schlaug"
"Birgit Dahlström"
"Birgit Tunved"
"Birgitta Brolund"
"Birgitta Dahl"
"Birgitta Inga Sellman"
"Birgitta Karlström Dorph"
"Birgitta Magnusson"
"Birgitta Wennerling"
"Bjarne Moelv"
"Bjarne Rosén"
"Bjarne Stenquist"
"Bjarne Söderquist"
"Bjarne Törner"
"Björn Andersson"
