Uppslag:E63-07-E,"Stig Engström;Lisbeth Palme;Olof Palme"
Uppslag:E63-07-G,"Stig Engström;Krister Petersson;Sven-Åke Blombergsson;Peter Steude"
Uppslag:E63-07-H,"Stig Engström;Margareta Engström;Sven-Åke Blombergsson;Peter Steude"
Uppslag:E63-11,"Stig Engström;Anna-Lisa Gahn;Henry Olofsson;Roland Bergström;Lisbeth Palme;Borgström"
Uppslag:E63-14,"Stig Engström;Hans Forslund;Olof Palme;Eva Forslund"
Uppslag:E63-14-A,"Stig Engström;Hans Forslund;Margareta Engström;Sven-Åke Blombergsson;Ingvar Carlsson;Olof Palme;Eva Forslund;Sten Andersson"
Uppslag:E63-14-B,"Hans Forslund"
Uppslag:E63-15-A,"Stig Engström"
Uppslag:E63-15-B,"Birger Elmér;Stig Synnergren"
Uppslag:E63-15-E,"Stig Engström;Peter Steude"
Uppslag:E63-17,"Stig Engström;Alvar Lindencrona;Lars Christiansson;Carl Bildt"
Uppslag:E63-24,"Sven-Åke Blombergsson;Gunnar Wall"
Uppslag:E63-27,"Sven-Åke Blombergsson;Peter Steude"
Uppslag:E63-53,"Stig Engström"
Uppslag:E63-58-A,"Stig Engström;Ann Jangblad;Kerstin Montelius"
Uppslag:E638-01,"Annika Blomqvist"
Uppslag:E9978-00,"Ali Lindholm;Anders Delsborn;Jan Andersson"
Uppslag:E9978-00-A,"Börje Wingren;Lisbeth Palme;Olof Palme;Lena Löhr;Anders Delsborn;Jan Andersson"
Uppslag:E9978-00-B,"Jan Länninge;Leif Ljungqvist;Anders Delsborn"
Uppslag:E9978-00-C,"Leif Ljungqvist"
Uppslag:E9978-00-D,"Leif Ljungqvist"
Uppslag:E9978-00-Q,"Stig Engström;Hans Melander"
Uppslag:E9978-01,"Anders Björkman;Olof Palme;Lena Löhr;Jan Andersson;Kaj Hahne"
Uppslag:E9978-01-A,"Anders Björkman;Börje Wingren;Lisbeth Palme;Olof Palme;Leif Ljungqvist;Lena Löhr;Jan Andersson"
Uppslag:E9978-01-B,"Lars Jonsson;Jan Andersson"
Uppslag:E9978-01-C,"Stig Engström;Lars Jonsson;Anders Björkman;Allan Bäckström;Leif Ljungqvist;Jan Andersson"
Uppslag:E9978-01-H,"Per Gustavsson;Per Karlsson"
Uppslag:E9979-00,"Björn von Sydow;Olof Palme;Hans Johansson"
Uppslag:E9979-00-A,"Björn von Sydow;Olof Palme;Hans Johansson"
Uppslag:E9979-00-B,"Inge Uvemo;Seth Jansson;Lisbeth Palme;Olof Palme;Ingrid Zetterström"
Uppslag:E9979-00-D,"Jan Länninge;Ingrid Zetterström"
Uppslag:E9979-00-E,"Jan Länninge"
Uppslag:E9979-00-J,"Hans Johansson"
Uppslag:E9979-07,"Allan Bäckström;Stefan Glantz;Göran Israelsson"
Uppslag:EA9982-00,"Anette Kohut;Anna-Lisa Gahn;Henry Olofsson"
Uppslag:EA9982-00-B,"Anette Kohut;Stig Engström;Anna-Lisa Gahn;Henry Olofsson;Lars Jeppsson;Roland Bergström;Lisbeth Palme;Hans-Olof Olofsson;Ann-Sofie Olofsson;Ann Södergren;Inger Wallentin;Ingmar Börjesson;Tommy Persson;Arne Irwell"
Uppslag:EA9982-00-C,"Stig Engström"
Uppslag:EA9982-00-D,"Hans Jörnung"
Uppslag:EA9982-01,"Anette Kohut;Stig Engström;Anna-Lisa Gahn;Henry Olofsson;Roland Bergström;Eric Skoglund;Lisbeth Palme;Peter Larsson;Annsofie Olofsson;Linder"
Uppslag:EA9982-01-A,"Stig Engström;Arne Irvell"
Uppslag:EA9982-02,"Anette Kohut;Stig Engström;Anna-Lisa Gahn;Henry Olofsson;Lennart;Tor Petrell;Lisbeth Palme;Eriksson;Ann-Mari"
Uppslag:EA9982-02-A,"Anette Kohut;Stig Engström;Ann-Sofi Olofsson;Anna-Lisa Gahn;Henry Olofsson;Tor Petrell;Eric Skoglund;Per Häggström"
Uppslag:EA9982-03,"Stig Engström;Eric Skoglund;Per Häggström;Lisbeth Palme;Ingmar Börjesson"
Uppslag:EA9982-04,"Anette Kohut;Stig Engström;Ann-Sofi Olofsson;Henry Olofsson;Tor Petrell;Eric Skoglund;Lisbeth Palme;Peter Bratt;Hans-Olof Olofsson;Ann Söder"
Uppslag:EA9982-04-A,"Anna-Lisa Gahn"
Uppslag:EAC10623-00-A,"Blå täckjacka;Mörk täckjacka med kapuschong"
Uppslag:EAC10623-01,"Mörk täckjacka, täckjacka;Täckjacka med kapuschong"
Uppslag:EAC4526-00,"Lars Ericson;Eva Linander"
Uppslag:EAC4526-00-A,"Inge Uvemo;Per Gustavsson"
Uppslag:EAC4526-01,"Inge Uvemo;Per Gustavsson;Lars Ericson"
