,"Har Regdatum",Förhörsdatum,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:B3-02,"23 August 2017","27 March 1986 00:00:00,30 January 2027 00:00:00",,,"1986-03-27 Kompletterande utlåtande med bilagor beträffande obduktionen"
Uppslag:B3-03,"23 August 2017",,,,
Uppslag:B3-04,"23 August 2017",,,,
Uppslag:B3-04-A,"23 August 2017",,,,
Uppslag:B30619-00,,,,,
Uppslag:B3482-97,,"9 December 1997 00:00:00",,,
Uppslag:B3747-00,"23 May 1991",,,,
Uppslag:B3747-01,"23 May 1991",,,,
Uppslag:B428-00,"23 May 1991",,,,
Uppslag:B4835-00,"23 May 1991",,,,
Uppslag:B5465-00,"8 August 1994",,,,
Uppslag:B5465-01,"13 October 2009",,,,
Uppslag:B5465-02,"13 October 2009",,,,
Uppslag:B5587-00,"23 May 1991",,,,
Uppslag:B5862-00,"23 May 1991",,,,
Uppslag:B6-00,,"8 September 1986 00:00:00",,,
Uppslag:B6697-00,"8 August 1994",,,,
Uppslag:B7714-00,"23 May 1991",,,,
Uppslag:B7727-00,"23 May 1991",,,,
Uppslag:B7869-00,"23 May 1991",,,,
Uppslag:B80217-00,,,,,
Uppslag:B8032-00,,,,,
Uppslag:B80518-00,,,,,
Uppslag:B81206-00,,,,,
Uppslag:B81216-00,,,,,
Uppslag:B847-00,,"3 July 1989 00:00:00",,,
Uppslag:B90712-00,,,,,
Uppslag:B9541-00,"27 January 1989",,,,
Uppslag:B9541-01,"29 March 1989",,,,
Uppslag:B9916-00,"9 August 1988",,,,
Uppslag:B9916-00-A,,,,,
Uppslag:B9917-00,"9 August 1988",,,,
Uppslag:C21013-00,"27 April 2011",,,,
Uppslag:C21013-00-A,"21 November 2011",,,,
Uppslag:C21013-01,"21 November 2011",,,,
Uppslag:CD19110-01,"11 May 2000",,,,
Uppslag:CD19110-03,"1 May 2000",,,,
Uppslag:D10-00,"10 January 1992",,,,
Uppslag:D10069-00,"16 August 1988","14 July 1988 09:55:00",,,
Uppslag:D10070-00,"16 August 1988",,,,
Uppslag:D10070-00-A,"5 October 1988",,,,
Uppslag:D10070-01,"5 October 1988",,,,
Uppslag:D10070-02,"10 October 1988",,,,
Uppslag:D10071-00,"16 August 1988","14 July 1988 08:00:00",,,
Uppslag:D10072-00,"16 August 1988",,,,
Uppslag:D10073-00,"16 August 1988",,,,
Uppslag:D10074-00,"3 February 1993",,,,
Uppslag:D10074-01,"12 October 1988",,,,
Uppslag:D10076-00,"16 August 1988",,,,
Uppslag:D10078-00,"16 August 1988",,,,
