,"Har Avsnittsbokstav","Har Avsnittsnummer",Uppslag,Registrerad,"Har Avsnittsanteckningar","Har Uppslagsanteckningar","""Spaningschef""","""AA""","""Utlämnad?:"""
Uppslag:A10460-00,A,"10,460",00,"25 October 1988",,,,,
Uppslag:A10460-00#_QUERY02757e6d4b4026b7cbf26d8a767199ad,,,,,,,,,
Uppslag:A10460-00#_QUERY1116d31d99a7b78b13ea5f29d9aa07be,,,,,,,,,
Uppslag:A10460-00#_QUERY1e5563f82c74e139c785b8d0992ebfe5,,,,,,,,,
Uppslag:A10460-00#_QUERY1fa956806d2b52081ba036739eff9ca6,,,,,,,,,
Uppslag:A10460-00#_QUERY2eb8c9130ee7ac95a3c4a2106f2dafaf,,,,,,,,,
Uppslag:A10460-00#_QUERY686d7be75732c380b828bc52da6c985e,,,,,,,,,
Uppslag:A10460-00#_QUERYa83c0b5d5a3b0a60dc2d06a5d8795ef3,,,,,,,,,
Uppslag:A10460-00#_QUERYe0ebb172ef9ecb4ee684992f85d96edb,,,,,,,,,
Uppslag:A10461-00,A,"10,461",00,"25 October 1988",,,,,
Uppslag:A10461-00#_QUERY0979ff53d04b9916f3bd96746b08cbfa,,,,,,,,,
Uppslag:A10461-00#_QUERY2a1a4c62d9d5d924c7a7550405889ef2,,,,,,,,,
Uppslag:A10461-00#_QUERY5a448905f05d259d6f2bce3eb3f717bd,,,,,,,,,
Uppslag:A10461-00#_QUERY69fd69f12088950efcb5f102ab2a5220,,,,,,,,,
Uppslag:A10461-00#_QUERYbad48dcb4f569221978bd524fbc83b58,,,,,,,,,
Uppslag:A10461-00#_QUERYec2faae7d6b9577e7f2883f1e5d2beb0,,,,,,,,,
Uppslag:A10461-00#_QUERYf6f7f4198074db4fa8b8f34fdd4b90a1,,,,,,,,,
Uppslag:A10461-00#_QUERYffce217fc044a171466daab3689f8023,,,,,,,,,
Uppslag:A10462-00,A,"10,462",00,"25 October 1988",,,,,
Uppslag:A10462-00#_QUERY0353fa5deb95fc6d19716dbfd659ba1f,,,,,,,,,
Uppslag:A10462-00#_QUERY36a4f54df5a6784c92b6361c42f3e03c,,,,,,,,,
Uppslag:A10462-00#_QUERY3f4f34c423837cd66e90ed35a13cbbc7,,,,,,,,,
Uppslag:A10462-00#_QUERY53790ffe70675a3ebd9a9714abf322da,,,,,,,,,
Uppslag:A10462-00#_QUERY5848d9d8a00491437ce863bffbb85d02,,,,,,,,,
Uppslag:A10462-00#_QUERY9eadfb2681e16f8fa2fb8b11b20e1cc4,,,,,,,,,
Uppslag:A10462-00#_QUERYd33a8bc7c26bdf691d9ee750e5167268,,,,,,,,,
Uppslag:A10462-00#_QUERYf754f622a8f6ea31af5ea7999d421d39,,,,,,,,,
Uppslag:A10536-00,A,"10,536",00,"17 November 1988",,,,,
Uppslag:A10536-00#_QUERY125c3c6048ee0844ebf29611ce633433,,,,,,,,,
Uppslag:A10536-00#_QUERY2703879d1de727be5459a92485aba293,,,,,,,,,
Uppslag:A10536-00#_QUERY361edb9f956ff39754f41682d949bfc3,,,,,,,,,
Uppslag:A10536-00#_QUERY4c94c13c060e0f8d946f3a9a2095f5ef,,,,,,,,,
Uppslag:A10536-00#_QUERY5b85fcfb7f91c322405740ad7d36945f,,,,,,,,,
Uppslag:A10536-00#_QUERY78aca2814ece83b1e7f2aed91d42b3cc,,,,,,,,,
Uppslag:A10536-00#_QUERY7c9eac7a103fd71abffc207e04410b92,,,,,,,,,
Uppslag:A10536-00#_QUERYc24c9c76dee4ee00902a92f236955db7,,,,,,,,,
Uppslag:A10589-00,A,"10,589",00,"24 November 1988",,,,,
Uppslag:A10589-00#_QUERY3066686a97cf9a057a28f5e7ab2c197f,,,,,,,,,
Uppslag:A10589-00#_QUERY361538bec7a0063ddef3b7877b10148d,,,,,,,,,
Uppslag:A10589-00#_QUERY39c452663560d066553c357e091ad3b3,,,,,,,,,
Uppslag:A10589-00#_QUERY48877947e385d593dd90465a3202da01,,,,,,,,,
Uppslag:A10589-00#_QUERYf1a3030185297f8b9da6456f3f4af203,,,,,,,,,
Uppslag:A10589-00#_QUERYf547797fcee056322f4c6e99d865d385,,,,,,,,,
Uppslag:A10589-00#_QUERYffc7e4260de036bdd1a5e6fd9ce48412,,,,,,,,,
Uppslag:A10598-00,A,"10,598",00,"28 November 1988",,,,,
Uppslag:A10598-00#_QUERY0093eed69ddc7dd70b4a1685cf887627,,,,,,,,,
Uppslag:A10598-00#_QUERY0394b010297c089a68fbf93b8ea82d3b,,,,,,,,,
Uppslag:A10598-00#_QUERY2dbc6aa59d6fc14573bf3b977cc2efbb,,,,,,,,,
Uppslag:A10598-00#_QUERY5f28957f5b3e9d2a9f4cfa3ffd9a295b,,,,,,,,,
Uppslag:A10598-00#_QUERY6942bb5d8305ec1ca20f3024d79af8d4,,,,,,,,,
