,Avsnitt,"Har Avsnittsnummer",Uppslag,Registrerad,"Har Avsnittsanteckningar","Har Uppslagsanteckningar","""Spaningschef""","""AA""","""Utlämnad?:"""
Uppslag:A13812-02,A,"13,812",02,"19 June 1991",,,,,
Uppslag:A13812-03,A,"13,812",03,"24 June 1991",,,,,
Uppslag:A13812-04,A,"13,812",04,"6 October 1991",,,,,
Uppslag:A13923-00,A,"13,923",00,"22 July 1991",,,,,
Uppslag:A13930-00,A,"13,930",00,"19 August 1991",,,,,
Uppslag:A13930-01,A,"13,930",01,"19 August 1991",,,,,
Uppslag:A13930-02,A,"13,930",02,"19 August 1991",,,,,
Uppslag:A13930-03,A,"13,930",03,"19 August 1991",,,,,
Uppslag:A13943-00,A,"13,943",00,"21 August 1991",,,,,
Uppslag:A13943-01,A,"13,943",01,"17 December 1992",,,,,
Uppslag:A14062-00,A,"14,062",00,"14 November 1991",,,,,
Uppslag:A14068-00,A,"14,068",00,"14 November 1991",,,,,
Uppslag:A14093-00,A,"14,093",00,"26 November 1991",,,,,
Uppslag:A14093-00-A,A,"14,093",00-A,"26 November 1991",,,,,
Uppslag:A14093-00-B,A,"14,093",00-B,"26 November 1991",,,,,
Uppslag:A14124-00,A,"14,124",00,,,"[[Åke Rimborn]]",,,
Uppslag:A14202-00,A,"14,202",00,"7 February 1992",,"[[Torsten Lantz]]",,,
Uppslag:A14202-01,A,"14,202",01,"21 January 1992",,"[[Per Englund]]",,,
Uppslag:A14202-01-A,A,"14,202",01-A,"21 January 1992",,,,,
Uppslag:A14203-00,A,"14,203",00,"21 January 1992",,"[[Gösta Söderström]]",,,
Uppslag:A14203-00-A,A,"14,203",00-A,"21 January 1992",,"[[Gösta Söderström]]",,,
Uppslag:A14203-00-B,A,"14,203",00-B,"22 April 1992",,"[[Gösta Söderström]]",,,
Uppslag:A14203-01,A,"14,203",01,"21 January 1992",,"[[Ingvar Windén]]",,,
Uppslag:A14203-01-A,A,"14,203",01-A,"12 December 1988",,"[[Ingvar Windén]]",,,
Uppslag:A14203-02,A,"14,203",02,"8 June 1993",,,,,
Uppslag:A14203-03,A,"14,203",03,"22 November 1996",,"Artikel ur DN Kultur 1996-10-12 med uppföljning i Expressen",,,
Uppslag:A14204-00,A,"14,204",00,"21 January 1992",,,,,
Uppslag:A14205-00,A,"14,205",00,"21 January 1992",,"[[Kjell Östling]]",,,
Uppslag:A14205-01,A,"14,205",01,"21 January 1992",,"[[Jan Hermansson]]",,,
Uppslag:A14205-01-A,A,"14,205",01-A,"15 January 2002",,"[[Jan Hermansson]]",,,
Uppslag:A14205-01-B,A,"14,205",01-B,"1 June 2020",,"[[Jan Hermansson]]",,,
Uppslag:A14205-02,A,"14,205",02,"21 January 1992",,"[[Claes Djurfeldt]]",,,
Uppslag:A14205-02-A,A,"14,205",02-A,"21 January 1992",,"[[Claes Djurfeldt]]",,,
Uppslag:A14205-02-B,A,"14,205",02-B,"21 January 1992",,"[[Claes Djurfeldt]]",,,
Uppslag:A14205-02-C,A,"14,205",02-C,"21 January 1992",,"[[Claes Djurfeldt]]",,,
Uppslag:A14205-02-D,A,"14,205",02-D,"18 July 1994",,"[[Claes Djurfeldt]]",,,
Uppslag:A14205-02-E,A,"14,205",02-E,"1 June 2020",,"[[Claes Djurfeldt]]",,,
Uppslag:A14205-03,A,"14,205",03,"21 January 1992",,"[[Peter Wikström]]",,,
Uppslag:A14205-03-A,A,"14,205",03-A,"21 January 1992",,"[[Peter Wikström]]",,,
Uppslag:A14205-03-B,A,"14,205",03-B,"21 January 1992",,"[[Peter Wikström]]",,,
Uppslag:A14205-03-C,A,"14,205",03-C,"15 January 2002",,"[[Peter Wikström]]",,,
Uppslag:A14205-04,A,"14,205",04,"21 January 1992",,"[[Klas Gedda]]",,,
Uppslag:A14205-04-A,A,"14,205",04-A,"21 January 1992",,"[[Klas Gedda]]",,,
Uppslag:A14205-04-B,A,"14,205",04-B,"21 January 1992",,"[[Klas Gedda]]",,,
Uppslag:A14205-04-C,A,"14,205",04-C,"21 January 1992",,"[[Klas Gedda]]",,,
Uppslag:A14205-04-D,A,"14,205",04-D,"30 January 2020",,"[[Klas Gedda]]",,,
Uppslag:A14205-04-E,A,"14,205",04-E,"29 May 2020",,"[[Klas Gedda]]",,,
Uppslag:A14205-05,A,"14,205",05,"7 September 1993",,"[[Kjell Östling]]",,,
Uppslag:A14205-05-A,A,"14,205",05-A,"15 January 2002",,"[[Kjell Östling]]",,,
Uppslag:A14205-05-B,A,"14,205",05-B,"1 June 2020",,"[[Kjell Östling]]",,,
