Uppslag:EAD1094-02,"Åke Thorstensson"
Uppslag:EAD2778-00-A,"Olof Palme<valuesep>Steve McQueen"
Uppslag:EAD2778-00-B,"Olof Palme"
Uppslag:EAD2778-00-C,"Olof Palme"
Uppslag:EAD2778-12,"Kent Karlsson"
Uppslag:EAD3785-00-A,"Lars Hamrén"
Uppslag:EAD622-00,"Registrator Signalur<valuesep>Videre<valuesep>Viklund"
Uppslag:EAD622-00-D,"Jerker Söderblom"
Uppslag:EAD622-00-E,"Jerker Söderblom"
Uppslag:EAD644-00,Stefan<valuesep>Lundgren
Uppslag:EAD9976-01,"Tor Petrell<valuesep>Christer Pettersson<valuesep>Väninna<valuesep>Ann-Sofia Jonsson<valuesep>Lennart Vi"
Uppslag:EAE10005-00-B,"Lars Jonsson"
Uppslag:EAE10005-01,"Lennart Gustafsson"
Uppslag:EAE1594-00,"Eva Tördahl"
Uppslag:EAE22-00,Lindblad
Uppslag:EAE22-01-A,"Sven Matzols"
Uppslag:EAE250-01-A,"Hans Hongelin<valuesep>Thomas Torstensson"
Uppslag:EAE340-01-L,"DOI<valuesep>Hulda Kelionberger"
Uppslag:EAE340-07,"Thomas Piltz"
Uppslag:EAE340-07-A,"Jan Sundström<valuesep>Pane"
Uppslag:EAE340-13,"H Forsman"
Uppslag:EAE340-14,Bamma
Uppslag:EAE340-16,"G Aldaeus<valuesep>Jakobson<valuesep>Lars-Göran"
Uppslag:EAE340-19-B,"HF<valuesep>Jas Närvarande"
Uppslag:EAE340-23,Piraten
Uppslag:EAE340-24,"Hans Forsman<valuesep>H Forsman"
Uppslag:EAE340-25,"Jan Sundström<valuesep>Hans Holmér<valuesep>Olof Palme"
Uppslag:EAE340-25-A,"Jan Sundström"
Uppslag:EAE340-26,"Jan Sundström<valuesep>Olof Palme"
Uppslag:EAE340-27,"Jan Sundström<valuesep>Jörgen Almblad<valuesep>Hans Holmér<valuesep>Anders Wigelius Dar<valuesep>Marianne Larsson<valuesep>Wigelius Mrromme"
Uppslag:EAE340-28,"Solveig Riberdahl<valuesep>Jan Sundström<valuesep>Ingvar Eriksson<valuesep>Hans Forsman<valuesep>Pom"
Uppslag:EAE340-29,"Sten Andersson<valuesep>OK"
Uppslag:EAE340-30,"Jan Sundström"
Uppslag:EAE46-00,"Christer Sjöblom<valuesep>Per Hall<valuesep>Bo Gunnar Karlsson"
Uppslag:EAE46-00-A,"Christer Schönbeck"
Uppslag:EAE46-00-B,"Christer Sjöblom<valuesep>Bo Gunnar Karlsson"
Uppslag:EAE46-00-C,"Jan Länninge<valuesep>Bo Gunnar Karlsson"
Uppslag:EAE46-00-D,"Eric Skoglund"
Uppslag:EAE46-00-F,"Lennart Gustafsson<valuesep>Bo Gunnar Karlsson"
Uppslag:EAE46-01,"Håkan Ström<valuesep>Birgit Dahlström"
Uppslag:EAE46-01-A,"Agneta Kallur<valuesep>Birgit Dahlström<valuesep>Christer Schönbeck"
Uppslag:EAE46-01-B,"Jan Länninge<valuesep>Birgit Dahlström"
Uppslag:EAE46-01-C,"Inge Uvemo"
Uppslag:EAE46-08,"Lennart Gustafsson"
Uppslag:EAE46-08-A,"Lennart Gustafsson<valuesep>Birgit Dahlström"
Uppslag:EAE46-11,"Tuve Johansson<valuesep>Lennart Gustafsson"
Uppslag:EAE4799-00,"Bo Eliasson"
Uppslag:EAE522-00-C,"Olof Palme"
Uppslag:EAE522-00-D,"Olof Palme"
Uppslag:EAE715-00,"Rolf Gustafsson"
