Uppslag:KD11356-01-A,P127
Uppslag:KD11361-00,P127
Uppslag:KD11369-00,P127
Uppslag:KD11377-01-A,P127
Uppslag:KD11394-00,"Håkan Ström;Lars Hamrén;Christer Pettersson;Pelle Svensson"
Uppslag:KD11596-02-C,"Sten Wickbom"
Uppslag:KD11596-10,"Algot Åsell"
Uppslag:KD11596-19-A,"Benny Lundqvist;Algot Åsell"
Uppslag:KD12949-01,P88
Uppslag:KD12950-00,P113
Uppslag:KD21836-00,"Blå täckjacka;Blå grön täckjacka"
Uppslag:KE10413-00,"Margareta Eklund;Jörgen Söderholm;Birger Holmström;Sigge Cedergren"
Uppslag:KE10413-01,"Margareta Eklund;Bengt T Bengtsson;Johnny Karlsson"
Uppslag:KE10415-00,"Ingvar Kjellvås;Thure Nässén;Rolf Persson"
Uppslag:KE10415-00-A,"Stellan Söderman;Rolf Persson"
Uppslag:KE10415-02,"Christer Pettersson;Thure Nässén"
Uppslag:KE10687-09,P50
Uppslag:KE10732-03,P79
Uppslag:KE10747-00,P89
Uppslag:KE10747-01,P89
Uppslag:KE10747-02,P89
Uppslag:KE10845-00,P22
Uppslag:KE10862-00,"Jörgen Söderholm;Birger Holmström;Sigge Cedergren"
Uppslag:KE10864-00,"Margareta Eklund;Jörgen Söderholm;Olof Palme;Sigge Cedergren"
Uppslag:KE10864-00-B,"Margareta Eklund;Jörgen Söderholm;Christer Pettersson;Olof Palme;Björn Thulin;Sigge Cedergren;Rolf Persson"
Uppslag:KE11427-00,"Margareta Eklund;Jörgen Söderholm;Birger Holmström;Olof Palme;Stefan Holmén;Sigge Cedergren;Rolf Persson;Hans Östlund;Björn Sundberg"
Uppslag:KH12579-28,"Anders Helin;Lars Ekman;Arne Liljeros"
Uppslag:KH12580-03,"Christer Pettersson;Stefan Glantz;Olof Palme;Anna Hage;Lars Ekman;Arne Liljeros"
Uppslag:KI13315-00,"Ali Lindholm;Jörgen Söderholm;Birger Holmström;Monica Tärnåsen;Olof Palme;Björn Thulin;Carina Sahlin;Benny Åkerblom;Ove Persson;Robert Andersson;Hans Brolin;Gunnar Hollstein;Bengt Segersten;Anders Nylander;Göte Ohlsson;Stefan Holmén;Leif Söderman;Thommy Olofsson;Göran Janrell;Vivi Nilsson;Stefan Ahlgren;Bertil Sahlin;Rolf Persson;Åke Lundström;Kjell-Arne Mattsson"
Uppslag:KI13316-00,"Solveig Riberdahl;Margareta Eklund;Thure Nässén;Olof Palme;Björn Thulin;Göte Ohlsson;Hans Wranghult;Sigge Cedergren;Kjell-Arne Mattsson;Sven Luthman;Per-Uno Hågestam;Nils Lindvall"
Uppslag:KI13319-00,"Margareta Eklund;Jörgen Söderholm;Birger Holmström;Olof Palme;Björn Thulin;Sigge Cedergren;Rolf Persson;Sven Luthman;Lars-Erik Karlsson;Ivar Persson;Per-Uno Hågestam"
Uppslag:KI13323-00,"Margareta Eklund;Viktor Gunnarsson;Göte Ohlsson;Sigge Cedergren;Roland Bjuhr;Åke Lundström;Kjell-Arne Mattsson;Christer Schönbeck;Sven Luthman;Ivar Persson;Kenneth Bäck;Torsten Englund"
Uppslag:KI13328-00,"Allan Bäckström;Solveig Riberdahl;Jan Länninge;Ulf Norlin;Dick Lönnblad;Inge Uvemo;Seth Jansson;Viktor Gunnarsson;Per Gustavsson;Rune Bengtsson;Thure Nässén;Olof Palme;Juri Lina;Hans Ölvebro;Nils Linder;Björn Rosendahl;Hans Wranghult;Gunnar Severin;Inge Reneborg;Ivan Dontchev;Åke Wedin;Sigge Cedergren;Ulf Karlsson;Helge Eriksson;Stig Lennart Petersson;P-G Näss;Christer Schönbeck;Stig Johansson;Göran Arnfors;Bengt Löv;Hans Forsman;Rolf Gustavsson;Inga-Lill Hermansson;Lars Henriksson;Seppo Silampä;Håkan Silversjö;Andreas Hildebrandt;Joel Haukka;Jilena Säppänen;Lennart Silverbark;Sten-Åke Wranding"
Uppslag:KK17882-00-B,"Michail Gorbatjov"
Kd19469-15,"Blå täckjacka"
Uppslag:L1061-00,"Max Dager"
Uppslag:L1061-00-A,"Börje Wingren;Max Dager"
Uppslag:L1061-00-B,"Torbjörn Säfström;Max Dager;Johan Lindvall"
Uppslag:L1061-01,"Torbjörn Säfström"
Uppslag:L10793-00,"Ingemar Isaksson"
Uppslag:L10793-01,"Lisbeth Palme;Olof Palme;Bo Karlström"
Uppslag:L1111-00,"Peter Bettinsoli"
Uppslag:L1114-00,"Mårten Palme;Lisbeth Palme;Olof Palme;Kjell-Olof Feldt;Agneta Rosengren"
Uppslag:L1114-01,"Björn Rosengren"
Uppslag:L1114-01-A,"Paul Johansson;Björn Rosengren"
Uppslag:L14592-00,"Peter Olofsson"
Uppslag:L14592-00-A,"Peter Olofsson"
Uppslag:L14592-00-B,"Peter Olofsson"
Uppslag:L14592-00-C,"Peter Olofsson"
Uppslag:L14592-00-D,"Tuve Johansson"
