,Datum
Uppslag:DC2237-00,1986-03-10
Uppslag:D21771-00,1986-03-23
Uppslag:HE21770-00,1986-04-15
Uppslag:D21778-00,1986-05-26
Uppslag:D21775-00,1986-07-03
Uppslag:D21777-00,1986-12-02
Uppslag:D21776-00,1987-01-15
Uppslag:D4044-01,1987-01-16
Uppslag:D21779-00,1987-02-05
Uppslag:O7174-00,1987-03-05
Uppslag:DC10068-00,1988-07-21
Uppslag:I950-00,1988-08-01
Uppslag:H198-00,1988-08-01
Uppslag:EEF502-00,1988-08-01
Uppslag:G1056-00,1988-08-01
Uppslag:L1643-00,1988-08-01
Uppslag:L846-00,1988-08-01
Uppslag:E23-00,1988-08-01
Uppslag:G126-00,1988-08-01
Uppslag:D1764-00,1988-08-01
Uppslag:I964-00,1988-08-01
Uppslag:I793-00,1988-08-01
Uppslag:H40-00,1988-08-01
Uppslag:D1149-00,1988-08-01
Uppslag:I1839-00,1988-08-01
Uppslag:H241-00,1988-08-01
Uppslag:E107-00,1988-08-01
Uppslag:EAE1592-00,1988-08-01
Uppslag:T116-00,1988-08-01
Uppslag:D1542-00,1988-08-01
Uppslag:D96-00,1988-08-01
Uppslag:F1187-00,1988-08-01
Uppslag:G1556-00,1988-08-01
Uppslag:G575-00,1988-08-01
Uppslag:D1711-00,1988-08-01
Uppslag:D1689-00,1988-08-01
Uppslag:Q14076-00,1988-08-01
Uppslag:Q1688-00,1988-08-01
Uppslag:I1246-00,1988-08-01
Uppslag:D7928-11,1988-08-01
Uppslag:D1615-00,1988-08-01
Uppslag:D1931-00,1988-08-01
Uppslag:G1159-00,1988-08-01
Uppslag:G141-00,1988-08-01
Uppslag:I960-00,1988-08-01
Uppslag:I247-00,1988-08-01
Uppslag:E19-00,1988-08-01
Uppslag:D1408-00,1988-08-01
Uppslag:D1512-00,1988-08-01
Uppslag:Q351-00,1988-08-01
Uppslag:Q374-00,1988-08-01
Uppslag:D1165-00,1988-08-01
Uppslag:G893-00,1988-08-01
Uppslag:D1247-00,1988-08-01
Uppslag:L852-00,1988-08-01
Uppslag:D1723-00,1988-08-01
Uppslag:D21266-00,1988-08-01
Uppslag:T1628-00,1988-08-01
Uppslag:O1992-00,1988-08-01
Uppslag:F1743-00,1988-08-01
Uppslag:G1568-00,1988-08-01
Uppslag:G599-00,1988-08-01
Uppslag:I239-00,1988-08-01
Uppslag:E20-00,1988-08-01
Uppslag:D784-00,1988-08-01
Uppslag:D82-00,1988-08-01
Uppslag:D367-00,1988-08-01
Uppslag:D454-00,1988-08-01
Uppslag:I1045-00,1988-08-01
Uppslag:I806-00,1988-08-01
Uppslag:I214-00,1988-08-01
Uppslag:D1161-00,1988-08-01
Uppslag:A4456-00,1988-08-03
Uppslag:N3392-00,1988-08-03
Uppslag:D7928-13,1988-08-03
Uppslag:D5898-00,1988-08-03
Uppslag:D3872-00,1988-08-03
Uppslag:D5105-00,1988-08-03
Uppslag:D2725-00,1988-08-03
Uppslag:M2189-00,1988-08-03
Uppslag:M4123-06,1988-08-03
Uppslag:N2852-00,1988-08-03
Uppslag:N3051-00,1988-08-03
Uppslag:D8180-04,1988-08-03
Uppslag:D3875-00,1988-08-03
Uppslag:D5767-00,1988-08-03
Uppslag:D5108-00,1988-08-03
Uppslag:D5250-00,1988-08-03
Uppslag:G4211-00,1988-08-03
Uppslag:N3114-00,1988-08-03
Uppslag:N3309-00,1988-08-03
Uppslag:G2592-00-A,1988-08-03
Uppslag:M3822-00,1988-08-03
Uppslag:M2893-00,1988-08-03
Uppslag:Q6116-00,1988-08-03
Uppslag:D2429-00,1988-08-03
Uppslag:D3979-00,1988-08-03
Uppslag:D2384-00,1988-08-03
Uppslag:D2950-00,1988-08-03
Uppslag:D3783-00,1988-08-03
Uppslag:D4865-00,1988-08-03
Uppslag:D5745-00,1988-08-03
Uppslag:D5831-00,1988-08-03
Uppslag:D5869-00,1988-08-03
Uppslag:D5957-00,1988-08-03
Uppslag:G5191-00,1988-08-03
Uppslag:I3756-00,1988-08-03
Uppslag:N3340-01,1988-08-03
Uppslag:Å5091-00,1988-08-03
Uppslag:L5172-00,1988-08-03
Uppslag:N3050-00,1988-08-03
Uppslag:N3384-00,1988-08-03
Uppslag:M2916-00,1988-08-03
Uppslag:M2077-00,1988-08-03
Uppslag:M3716-00,1988-08-03
Uppslag:D3810-00,1988-08-03
Uppslag:D3833-00,1988-08-03
Uppslag:N3409-00,1988-08-03
Uppslag:D2611-00,1988-08-03
Uppslag:D5825-00,1988-08-03
Uppslag:D3961-00,1988-08-03
Uppslag:D4284-00,1988-08-03
Uppslag:D5111-00,1988-08-03
Uppslag:D5115-00,1988-08-03
Uppslag:D5940-00,1988-08-03
Uppslag:I4086-00,1988-08-03
Uppslag:I2865-00,1988-08-03
Uppslag:I6444-00,1988-08-03
Uppslag:I4563-00,1988-08-03
Uppslag:G4984-00,1988-08-03
Uppslag:N3340-00,1988-08-03
Uppslag:Q5199-00,1988-08-03
Uppslag:D4311-00,1988-08-03
Uppslag:D4845-00,1988-08-03
Uppslag:D3770-00,1988-08-03
Uppslag:D5165-00,1988-08-03
Uppslag:D5139-00,1988-08-03
Uppslag:D5194-00,1988-08-03
Uppslag:D5192-00,1988-08-03
Uppslag:D5447-00,1988-08-03
Uppslag:D5625-00,1988-08-03
Uppslag:D5669-00,1988-08-03
Uppslag:D5824-00,1988-08-03
Uppslag:M3767-00,1988-08-03
Uppslag:M5547-00,1988-08-03
Uppslag:N3292-00,1988-08-03
Uppslag:Å5025-00,1988-08-03
Uppslag:G3762-00,1988-08-03
Uppslag:G2810-00,1988-08-03
Uppslag:I5408-00,1988-08-03
Uppslag:I4190-00,1988-08-03
Uppslag:M3672-00,1988-08-03
Uppslag:D2366-00,1988-08-03
Uppslag:D4715-00,1988-08-03
Uppslag:D4981-00,1988-08-03
Uppslag:D5164-00,1988-08-03
Uppslag:D5701-00,1988-08-03
Uppslag:D3953-00,1988-08-03
Uppslag:D5190-00,1988-08-03
Uppslag:D5746-00,1988-08-03
Uppslag:D5160-00,1988-08-03
Uppslag:G2592-00,1988-08-03
Uppslag:D2586-00,1988-08-03
Uppslag:Q4990-00,1988-08-03
Uppslag:D4496-00,1988-08-03
Uppslag:N3178-00,1988-08-03
Uppslag:M2970-00,1988-08-03
Uppslag:D2319-00,1988-08-03
Uppslag:D3866-00,1988-08-03
Uppslag:D5119-00,1988-08-03
Uppslag:D5168-00,1988-08-03
Uppslag:D5691-00,1988-08-03
Uppslag:D3873-00,1988-08-03
Uppslag:D5138-00,1988-08-03
Uppslag:D5428-00,1988-08-03
Uppslag:EA2509-00,1988-08-03
Uppslag:G5153-00,1988-08-03
Uppslag:H5843-00,1988-08-03
Uppslag:I4189-00,1988-08-03
Uppslag:D5601-00,1988-08-03
Uppslag:D5363-00,1988-08-03
Uppslag:D5859-00,1988-08-03
Uppslag:D2166-00,1988-08-03
Uppslag:D2408-00,1988-08-03
Uppslag:D5116-00,1988-08-03
Uppslag:D2728-00,1988-08-03
Uppslag:D5130-00,1988-08-03
Uppslag:D2536-00,1988-08-03
Uppslag:D2381-00,1988-08-03
Uppslag:D4224-00,1988-08-03
Uppslag:H2924-00,1988-08-03
Uppslag:H2945-00,1988-08-03
Uppslag:I2723-00,1988-08-03
Uppslag:I4007-00,1988-08-03
Uppslag:I5356-00,1988-08-03
Uppslag:I5406-00,1988-08-03
Uppslag:I5848-00,1988-08-03
Uppslag:I5178-00,1988-08-03
Uppslag:M2635-00,1988-08-03
Uppslag:D6604-00,1988-08-04
Uppslag:D6666-00,1988-08-04
Uppslag:G6613-00,1988-08-04
Uppslag:D6779-00,1988-08-04
Uppslag:D6750-00,1988-08-04
Uppslag:D6700-00,1988-08-04
Uppslag:I6617-00,1988-08-04
Uppslag:D6623-00,1988-08-04
Uppslag:D6770-00,1988-08-04
Uppslag:D6619-00,1988-08-04
Uppslag:I6670-00,1988-08-04
Uppslag:D6626-00,1988-08-04
Uppslag:D6663-00,1988-08-04
Uppslag:D6749-00,1988-08-04
Uppslag:I6976-00,1988-08-05
Uppslag:Å6942-00,1988-08-05
Uppslag:D6853-00,1988-08-05
Uppslag:D9790-00,1988-08-05
Uppslag:D6977-00,1988-08-05
Uppslag:D6962-00,1988-08-05
Uppslag:V9591-00,1988-08-05
Uppslag:D6823-00,1988-08-05
Uppslag:D6892-00,1988-08-05
Uppslag:D6796-00,1988-08-05
Uppslag:D6906-00,1988-08-05
Uppslag:D6850-00,1988-08-05
Uppslag:D6980-00,1988-08-05
Uppslag:I6956-00,1988-08-05
Uppslag:O6871-00,1988-08-05
Uppslag:D9420-00,1988-08-06
Uppslag:Q7721-00,1988-08-07
Uppslag:R7503-00,1988-08-07
Uppslag:D7027-00,1988-08-07
Uppslag:D7298-00,1988-08-07
Uppslag:D7303-00,1988-08-07
Uppslag:D7327-00,1988-08-07
Uppslag:D7573-01,1988-08-07
Uppslag:D7585-00,1988-08-07
Uppslag:D7783-00,1988-08-07
Uppslag:D7283-00,1988-08-07
Uppslag:D7631-00,1988-08-07
Uppslag:D7771-00,1988-08-07
Uppslag:D7329-00,1988-08-07
Uppslag:D7562-00,1988-08-07
Uppslag:D7593-00,1988-08-07
Uppslag:M7273-00,1988-08-07
Uppslag:D7318-00,1988-08-07
Uppslag:D7678-00,1988-08-07
Uppslag:D7100-00,1988-08-07
Uppslag:D7334-00,1988-08-07
Uppslag:D7486-00,1988-08-07
Uppslag:D7410-00,1988-08-07
Uppslag:D7557-00,1988-08-07
Uppslag:R7500-00,1988-08-07
Uppslag:A7208-00,1988-08-07
Uppslag:M7790-00,1988-08-07
Uppslag:R7401-00,1988-08-07
Uppslag:R7461-00,1988-08-07
Uppslag:Q7693-00,1988-08-07
Uppslag:R7400-00,1988-08-07
Uppslag:D7658-00,1988-08-07
Uppslag:D7581-00,1988-08-07
Uppslag:D7393-00,1988-08-07
Uppslag:D7707-00,1988-08-07
Uppslag:D7765-00,1988-08-07
Uppslag:G7421-00,1988-08-07
Uppslag:H7190-00,1988-08-07
Uppslag:H7688-00,1988-08-07
Uppslag:G7441-00,1988-08-07
Uppslag:I7863-00,1988-08-07
Uppslag:Å7680-00,1988-08-07
Uppslag:A7598-00,1988-08-07
Uppslag:D7523-00,1988-08-07
Uppslag:D7761-01,1988-08-07
Uppslag:D7590-00,1988-08-07
Uppslag:D7702-00,1988-08-07
Uppslag:D7777-00,1988-08-07
Uppslag:D7331-00,1988-08-07
Uppslag:D7438-00,1988-08-07
Uppslag:D7559-00,1988-08-07
Uppslag:D7691-00,1988-08-07
Uppslag:G7440-00,1988-08-07
Uppslag:R7501-00,1988-08-07
Uppslag:R7502-00,1988-08-07
Uppslag:R7499-00,1988-08-07
Uppslag:D7047-00,1988-08-07
Uppslag:D7023-00,1988-08-07
Uppslag:D7280-00,1988-08-07
Uppslag:D7370-00,1988-08-07
Uppslag:D7626-00,1988-08-07
Uppslag:D7661-00,1988-08-07
Uppslag:D7753-00,1988-08-07
Uppslag:D7775-00,1988-08-07
Uppslag:D7884-00,1988-08-07
Uppslag:M7244-00,1988-08-07
Uppslag:Å7597-00,1988-08-07
Uppslag:Å7683-00,1988-08-07
Uppslag:G7842-00,1988-08-07
Uppslag:I7551-00,1988-08-07
Uppslag:Q7720-00,1988-08-07
Uppslag:A7868-00,1988-08-07
Uppslag:Å7681-00,1988-08-07
Uppslag:A7617-00,1988-08-07
Uppslag:Å7682-00,1988-08-07
Uppslag:D7764-00,1988-08-07
Uppslag:D7774-00,1988-08-07
Uppslag:D7138-00,1988-08-07
Uppslag:D7139-00,1988-08-07
Uppslag:D7209-00,1988-08-07
Uppslag:D7253-00,1988-08-07
Uppslag:D7250-00,1988-08-07
Uppslag:D7413-00,1988-08-07
Uppslag:D7566-00,1988-08-07
Uppslag:D7582-00,1988-08-07
Uppslag:G7524-00,1988-08-07
Uppslag:G7846-00,1988-08-07
Uppslag:H7147-00,1988-08-07
Uppslag:H7191-00,1988-08-07
Uppslag:H7305-00,1988-08-07
Uppslag:H7653-00,1988-08-07
Uppslag:D7136-00,1988-08-07
Uppslag:D7350-00-D,1988-08-07
Uppslag:D7541-00,1988-08-07
Uppslag:D7776-00,1988-08-07
Uppslag:D7779-00,1988-08-07
Uppslag:D7223-00,1988-08-07
Uppslag:D7286-00,1988-08-07
Uppslag:D7769-00,1988-08-07
Uppslag:D7896-00,1988-08-07
Uppslag:G7655-00,1988-08-07
Uppslag:D7028-00,1988-08-07
Uppslag:I7269-00,1988-08-07
Uppslag:D7386-00,1988-08-07
Uppslag:D7560-00,1988-08-07
Uppslag:D7263-00,1988-08-07
Uppslag:D7563-00,1988-08-07
Uppslag:D7354-00,1988-08-07
Uppslag:D7763-00,1988-08-07
Uppslag:D7895-00,1988-08-07
Uppslag:D2957-01,1988-08-07
Uppslag:H7276-00,1988-08-07
Uppslag:Å7522-00,1988-08-07
Uppslag:Å5061-00-A,1988-08-07
Uppslag:Å7684-00,1988-08-07
Uppslag:R7399-00,1988-08-07
Uppslag:R7470-00,1988-08-07
Uppslag:I7907-00,1988-08-08
Uppslag:I9293-00,1988-08-08
Uppslag:I9278-00,1988-08-08
Uppslag:I9413-00,1988-08-08
Uppslag:I9422-00,1988-08-08
Uppslag:V8265-00,1988-08-08
Uppslag:T8742-00,1988-08-08
Uppslag:T8758-00,1988-08-08
Uppslag:V8767-00,1988-08-08
Uppslag:Z9146-00,1988-08-08
Uppslag:D9241-00,1988-08-08
Uppslag:D9398-00,1988-08-08
Uppslag:D9435-00,1988-08-08
Uppslag:Z8438-00,1988-08-08
Uppslag:D9323-00,1988-08-08
Uppslag:D9335-00,1988-08-08
Uppslag:D9337-00,1988-08-08
Uppslag:D9344-00,1988-08-08
Uppslag:D9387-00,1988-08-08
Uppslag:D9383-00,1988-08-08
Uppslag:Z8083-00,1988-08-08
Uppslag:D9153-00,1988-08-08
Uppslag:D9173-00,1988-08-08
Uppslag:D9207-00,1988-08-08
Uppslag:D9406-00,1988-08-08
Uppslag:E9328-00,1988-08-08
Uppslag:G9409-00,1988-08-08
Uppslag:D9395-00,1988-08-08
Uppslag:D9359-00,1988-08-08
Uppslag:D7963-00,1988-08-08
Uppslag:D9310-00,1988-08-08
Uppslag:D9311-00,1988-08-08
Uppslag:D9345-00,1988-08-08
Uppslag:D9378-00,1988-08-08
Uppslag:D9374-00,1988-08-08
Uppslag:D9202-00,1988-08-08
Uppslag:D9325-00,1988-08-08
Uppslag:D9326-00,1988-08-08
Uppslag:D9418-00,1988-08-08
Uppslag:D9417-00,1988-08-08
Uppslag:Y9081-00,1988-08-08
Uppslag:Z8041-00,1988-08-08
Uppslag:H9228-00,1988-08-08
Uppslag:R9263-00,1988-08-08
Uppslag:T8247-00,1988-08-08
Uppslag:V8061-01,1988-08-08
Uppslag:V8434-00,1988-08-08
Uppslag:V8510-00,1988-08-08
Uppslag:I9299-00,1988-08-08
Uppslag:I9277-00,1988-08-08
Uppslag:U9031-00,1988-08-08
Uppslag:T9411-00,1988-08-08
Uppslag:V8161-00,1988-08-08
Uppslag:X8169-00,1988-08-08
Uppslag:Y9030-00,1988-08-08
Uppslag:D9334-00,1988-08-08
Uppslag:D9388-00,1988-08-08
Uppslag:D9307-00,1988-08-08
Uppslag:D9419-00,1988-08-08
Uppslag:D9425-00,1988-08-08
Uppslag:Z8123-00,1988-08-08
Uppslag:D7931-00,1988-08-08
Uppslag:D9341-00,1988-08-08
Uppslag:D9402-00,1988-08-08
Uppslag:D9404-00,1988-08-08
Uppslag:D7591-00,1988-08-08
Uppslag:D7970-00,1988-08-08
Uppslag:D9198-00,1988-08-08
Uppslag:D9391-00,1988-08-08
Uppslag:D9381-00,1988-08-08
Uppslag:D9379-00,1988-08-08
Uppslag:D9385-00,1988-08-08
Uppslag:Z8334-00,1988-08-08
Uppslag:D7988-00,1988-08-08
Uppslag:D9252-00,1988-08-08
Uppslag:G9410-00,1988-08-08
Uppslag:D7993-00,1988-08-08
Uppslag:D9315-00,1988-08-08
Uppslag:D9320-00,1988-08-08
Uppslag:D9321-00,1988-08-08
Uppslag:D9358-00,1988-08-08
Uppslag:D7936-00,1988-08-08
Uppslag:D9343-00,1988-08-08
Uppslag:D9367-00,1988-08-08
Uppslag:D9401-00,1988-08-08
Uppslag:D7350-00,1988-08-08
Uppslag:D9309-00,1988-08-08
Uppslag:Q7903-00,1988-08-08
Uppslag:V8809-00,1988-08-08
Uppslag:V8304-00,1988-08-08
Uppslag:Y9043-00,1988-08-08
Uppslag:Y9095-00,1988-08-08
Uppslag:H9556-00,1988-08-08
Uppslag:I8175-00,1988-08-08
Uppslag:I9229-00,1988-08-08
Uppslag:U8699-00,1988-08-08
Uppslag:V8147-00,1988-08-08
Uppslag:V8289-00,1988-08-08
Uppslag:X9023-00,1988-08-08
Uppslag:V8757-00,1988-08-08
Uppslag:Y8513-00,1988-08-08
Uppslag:Y8514-00,1988-08-08
Uppslag:Z8037-00,1988-08-08
Uppslag:Z8613-00,1988-08-08
Uppslag:Y9009-00,1988-08-08
Uppslag:Y9041-00,1988-08-08
Uppslag:D9172-00,1988-08-08
Uppslag:D9312-00,1988-08-08
Uppslag:D9322-00,1988-08-08
Uppslag:D9316-00,1988-08-08
Uppslag:D9330-00,1988-08-08
Uppslag:D9331-00,1988-08-08
Uppslag:D9355-00,1988-08-08
Uppslag:D9347-00,1988-08-08
Uppslag:D9348-00,1988-08-08
Uppslag:D9362-00,1988-08-08
Uppslag:D9364-00,1988-08-08
Uppslag:D9369-00,1988-08-08
Uppslag:D9363-00,1988-08-08
Uppslag:D9375-00,1988-08-08
Uppslag:D9392-00,1988-08-08
Uppslag:D9405-00,1988-08-08
Uppslag:M9416-00,1988-08-08
Uppslag:G9408-00,1988-08-08
Uppslag:H9148-00,1988-08-08
Uppslag:H9424-00,1988-08-08
Uppslag:H9192-00,1988-08-08
Uppslag:I9275-00,1988-08-08
Uppslag:I9302-00,1988-08-08
Uppslag:I9280-00,1988-08-08
Uppslag:I9295-00,1988-08-08
Uppslag:V8785-00,1988-08-08
Uppslag:V8839-00,1988-08-08
Uppslag:V8839-11,1988-08-08
Uppslag:V9141-00,1988-08-08
Uppslag:Z8067-00,1988-08-08
Uppslag:D9339-00,1988-08-08
Uppslag:D9370-00,1988-08-08
Uppslag:D9372-00,1988-08-08
Uppslag:D9376-00,1988-08-08
Uppslag:D9373-00,1988-08-08
Uppslag:D7917-00,1988-08-08
Uppslag:D9305-00,1988-08-08
Uppslag:D9264-00,1988-08-08
Uppslag:D9386-00,1988-08-08
Uppslag:D9412-00,1988-08-08
Uppslag:D9389-00,1988-08-08
Uppslag:D9415-00,1988-08-08
Uppslag:D7894-00,1988-08-08
Uppslag:D9318-00,1988-08-08
Uppslag:D9324-00,1988-08-08
Uppslag:D9327-00,1988-08-08
Uppslag:D9317-00,1988-08-08
Uppslag:D9354-00,1988-08-08
Uppslag:D9350-00,1988-08-08
