Namn
"Peter Steude"
"Peter Tidqvist"
"Peter Uulas"
"Peter Waldenström"
"Peter Wallenberg"
"Peter Wikström"
"Peter Zell"
"Petrus Johann Coetzee"
"Philip A. Guarino"
"Philip Powell"
"Pia Engström"
"Pierre Schori"
"Bo Asplund"
"Pontus Wikner"
"Pär Nuder"
Rikspolisstyrelsen
"Rikspolisstyrelsens säkerhetsavdelning"
"Rafir Dougt"
Raggarbil
"Ragnar Bjurholm"
"Ragnar Bucht"
"Raimo Räsänen"
"Rajiv Gandhi"
"Raoul Wallenberg"
"Reijo Boman"
"Reine Jansson"
"Reinhold Geijer"
"Reinhold Jansson"
Rekonstruktion
"Rian Stander"
"Richard Aschberg"
"Richard John Brenneke"
"Richard Parsons"
"Richard Secord"
"Richard Wide"
"Rickard Wide"
"Robert Stangesjö"
"Robert Andersson"
"Robert Aschberg"
"Robert E. Harkavy"
"Robert Faurisson"
"Robert Grundin"
"Robert Gustafsson"
"Robert Jansson"
"Robert Lugn"
"Robert Mathiasson"
"Robert McFarlane"
"Robert Ressler"
"Robert S Rose"
"Robert Sterling Rose"
"Roger Cedergren"
"Roger Gartoft"
"Roger Jansson"
"Roger Magnergård"
"Roger Pearson"
"Roger Öman"
"Roger Östlund"
"Roine Carlsson"
"Roland Bergström"
"Roland Bjuhr"
"Roland Segerman"
"Roland Ståhl"
"Rolf G (middagsgästen)"
"Rolf Gauffin"
"Rolf Giritzlehner"
"Rolf Gustafsson"
"Rolf Gustavsson"
"Rolf Machnow"
"Rolf Persson"
"Rolf Ranbo"
"Rolf Seldon"
"Ronald Reagan"
"Roy Allen"
"Roy Carson"
"Rudolf Andersson"
"Ruhollah Khomeini"
"Rune Bengtsson"
"Rune Bladh"
"Rune Johansson"
"Rune Unered"
"Ruth First"
"Saddam Hussein"
"Sadegh Khalkhali"
"Carina Sahlin"
"Salvador Allende"
"Ilich Ramírez Sánchez"
"Seppo A"
"Seppo Silampä"
"Sergiusz Zadruzny"
"Seth Jansson"
"Shirley McLaine"
"Sigge Cedergren"
"Sigge Sigfridsson"
"Sigvard Marjasin"
"Sigvard Rönnbäck"
"Simon Peres"
"Sirpa Lindgren"
"Siv Konstantinidis"
"Sivert Lindahl"
Skelleftehamnsmannen
Skinnrocksmannen
"Solveig Riberdahl"
"Solweig Härling"
"Sonja Teir"
"Sonny Björk"
Spritlukt
"Stefan Ahlgren"
"Stefan Borg"
"Stefan Carp"
"Stefan Glantz"
"Stefan Herrmann"
"Stefan Holm"
"Stefan Holmén"
"Stefan Jacobsson"
"Stefan Johansson"
"Stefan Josefsson"
"Stefan Krogstad"
"Stefan Noréen"
"Stefan Svensson"
"Stefan Wahlberg"
"Stefan Österdahl"
"Stefano Delle Chiaie"
"Stellan Hagmalm"
"Stellan Söderman"
"Stellan Åkebring"
"Sten Andersson"
"Sten Backhans"
"Sten Lindström"
"Sten Wickbom"
"Sten-Åke Wranding"
"Steve McQueen"
"Stieg Larsson"
"Stig Aage"
"Stig Age"
"Stig Bergling"
"Stig Edqvist"
"Stig Engström"
"Stig Johansson"
"Stig Kjelsson"
"Stig Lennart Petersson"
"Stig Löfgren"
"Stig Nilsson"
"Stig Synnergren"
"Stig Tell"
"Stig Åke Rösmark"
"Sture Höglund"
"Sture Lingsberg"
"Sture Nilsson"
"Sture Ohlsson"
"Sune Kurdén"
"Sune Norén"
"Sune Sandström"
"Sunniva Thelestam"
"Susanne Agel"
"Susanne Haraldsson"
"Susanne Karlsson"
"Susanne Larsson"
"Susanne Törneman"
"Svante Winqvist"
"Sven Anér"
"Sven Aspling"
"Sven Davidson"
"Sven Gustav Persson"
"Sven Hulterström"
"Sven Lennart Anders Andersson"
"Sven Lindroth"
"Sven Lundkvist"
"Sven Luthman"
"Sven Malmros"
"Sven Matzols"
"Sven Olov Lindholm"
"Sven Palme"
"Sven Persson"
"Sven Smedjegården"
"Sven-Erik Johansson"
"Sven-Erik Rolfart"
"Sven-Olof Laggar"
"Sven-Olof Petersson"
"Sven-Åke Blombergsson"
"Sven-Åke Hjälmroth"
"Gösta Söderström"
"Sören Lundgren"
"Sören Morberg"
"T Borg"
"Tage Erlander"
"Tariq Aziz"
"Taxichaufför (körde för Solna Taxi mordkvällen)"
"Ted Gärdestad"
Test6
Testar
Testgubbe
"Tage G Petersson"
"Theodore L. Gunderson"
"Therese Johansson"
"Thomas Carlsson"
"Thomas Dennerby"
"Thomas Ekesäter"
"Thomas Elmlund"
"Thomas Flyckt"
"Thomas Ganslandt"
"Thomas Heed Miskar"
"Thomas Henriksson"
"Thomas Kanger"
"Thomas Karlsson"
"Thomas Lenhammar"
"Thomas Pettersson"
"Thomas Piltz"
"Thomas Tidholm"
"Thomas Torstensson"
"Thommy Olofsson"
"Thord Axelsson"
"Thord Modin"
"Thord Pettersson"
"Thore Wiberg"
Thunström
"Thure Nässén"
"Tolletjie Botha"
"Tomas Bresky"
"Tomas Erikson"
"Tomas Fischer"
"Tomas Nyrén"
"Tomas Wennerling"
"Tommy Andersson"
"Tommy Birath"
"Tommy Bringholm"
"Tommy Carlsson"
"Tommy Fordell"
"Tommy Hansson"
"Tommy J"
"Tommy Lindström"
"Tommy Persson"
"Tommy Sundberg"
"Tony Pallon-Feldskow"
"Toomas Jürisoo"
"Tor Petter Hadland"
"Tor Petrell"
"Torbjörn Elming"
"Torbjörn Härminge"
"Torbjörn Lundahl"
"Torbjörn Sirén"
"Torbjörn Säfström"
"Tord Tanneberg"
"Tore Ackerheim"
"Tore Forsberg"
"Tore Olsson"
"Tore Petrel"
"Tore Utriainen"
"Torgny Wallström"
"Torsten Englund"
"Torsten Kviberg"
"Torsten Lantz"
"Torsten Nilsson"
"Torsten Stålnacke"
"Torsten Wolff"
Tottis1
"Ture Arvidsson"
"Ture Utriainen"
"Tuve Johansson"
Täby
Tästar
Utrikesdepartementet
"Ulf Håkansson"
"Ulf Berg"
"Ulf Carlsson"
"Ulf Dahlsten"
"Ulf Djure"
"Ulf Ekman"
"Ulf Engberg"
"Ulf Hamacher"
"Ulf Helin"
"Ulf Hellman"
"Ulf Högström"
"Ulf Karlsson"
"Ulf Karlsson (fotograf)"
"Ulf Lingärde"
"Ulf Ljungdahl"
"Ulf Norlin"
"Ulf Sandmark"
"Ulf Spinnars"
"Ulf Svalén"
"Ulf Th:son Waldau"
"Ulf Varg Sigvard Gyllander"
"Ulf Waltré"
"Ulf Åsgård"
"Ulla Moström"
"Ulla Paalovaara"
"Ulla Strömbeck-Larsson"
"Ulrika Glaser"
"Ulrika Ryttestål"
"Urban Mossberg"
"Valter Åman"
"Van der Hoeven"
"Vapenhandelspåret (i persongalleriet - Test)"
"Vera Oredsson"
"Verner Berggren"
"Victoria Mxenge"
"Vidkun Quisling"
"Viktor Gunnarsson"
"Vinof Olausson"
"Vittne på Kammakargatan (mordkvällen kl. 22:05-22:20)"
"Vittne på restaurang Christina i Gamla stan (1986-02-20 19:30-20:00)"
"Vivi Nilsson"
"Volkswagen Golf"
"Volvo 140"
WACL
WT
"Wally Dean Couch"
"Walter Kegö"
"Walter Kirisits"
"Weimar Alpsten"
"Werner Öhrn"
Wiesbaden
"Wilhelm Agrell"
"Wilhelm Landig"
"William Blake"
"William Colby"
"William Herrmann"
"William Taylor"
"William Joseph Casey"
"Willy Brandt"
"Willy Glaser"
"Win Chadha"
"Wincent Lange"
"Yassir Arafat"
"Ylva Wilson"
"Yvonne Nieminen"
"Zofia Kron"
"Åke Alstréus"
"Åke Andersson"
"Åke Fredriksson"
"Åke J. Ek"
"Åke Larsson"
"Åke Lennart Olsson"
"Åke Lindsten"
"Åke Lundborg"
"Åke Lundin"
"Åke Lundström"
"Åke Malmström"
"Åke Ortmark"
"Åke Rimborn"
"Åke Röst"
"Åke Svensson"
"Åke Sääf"
"Åke Thorstensson"
"Åke Wedin"
"Åke Åbrink"
"Åke Åkebrink"
"Åsa Gustavsson"
ÖD
"Örjan Wahlund"
"Ülo Ignats"
