,"Har Uppslag"
"Index:Pol-86-03-01-15 E15 Förhör med Lars Jeppsson 86-03-01 01-1515.pdf",Uppslag:E15
"Index:Pol-1986-03-01 E514-02 Två-springande-män-Drottninggatan.pdf",Uppslag:E514-02
"Index:Pol-1986-03-01 E5464-00 Två-springande-män-Drottninggatan.pdf",Uppslag:E5464-00
"Index:Pol-2018-06-28 E63-00-X Förhör-dotter-till-kollega-till-Stig-Engström.pdf",Uppslag:E63-00-X
"Index:Pol-1986-03-13 E644-02 gustav-fagerberg sida 1.pdf",Uppslag:E644-02
"Index:Pol-1987-04-27 0940 E6969-00-A Väktare-bil-tomgång-Apelbergsgatan-Luntmakargatansidorna 2-3.pdf",Uppslag:E6969-00-A
"Index:Pol-1987-04-03 E6969-01 Väktare-bil-tomgång-Apelbergsgatan-Luntmakargatan.pdf",Uppslag:E6969-01
"Index:Pol-1986-03-05 E727-01-A Ser person på restaurang.pdf",Uppslag:E727-01-A
"Index:Pol-1986-03-04 E877-00 Två bilar kör mot rött på Sveavägen hela uppslaget.pdf",Uppslag:E877-00
"Index:Pol-1986-03-09 0810 E877-00-A Två bilar kör mot rött på Sveavägen hela uppslaget.pdf",Uppslag:E877-00-A
"Index:Pol-1988-09-08 E9978-01-E Konfrontation-VG-Jan-Andersson.pdf",Uppslag:E9978-01-E
"Index:Pol-1986-05-15 E9979-04 Handskrivet-brev-Lena-Bässen.pdf",Uppslag:E9979-04
"Index:Pol-1986-05-15 E9979-04-A Handskrivet-brev-Lena-Bässen.pdf",Uppslag:E9979-04-A
"Index:Pol-1986-03-15 EA1580-00-A Hans Gyllenhammar sett två män på regeringsgatan.pdf",Uppslag:EA1580-00-A
"Index:Pol-1986-03-10 EA1580-00-B Hans Gyllenhammar sett två män på regeringsgatan.pdf",Uppslag:EA1580-00-B
"Index:Pol-1986-03-19 EA1580-00-D Hans Gyllenhammar sett två män på regeringsgatan.pdf",Uppslag:EA1580-00-D
"Index:Pol-1986-03-19 EA1580-00-E Hans Gyllenhammar sett två män på regeringsgatan.pdf",Uppslag:EA1580-00-E
"Index:Pol-1987-02-16 EA2509-00-A Förhör med Marianne Unger .pdf",Uppslag:EA2509-00-A
"Index:Pol-1987-02-16 EA2509-00 Förhör med Marianne Unger .pdf",Uppslag:EA2509-00-F
"Index:Pol-1986-03-04 EAA6847-00-A Man i port Gamla Brogatan.pdf",Uppslag:EAA6847-00-A
"Index:Pol-1988-06-10 EAA6847-00-C Förhör tingsfiskal om iaktagelse Gamla Brogatan.pdf",Uppslag:EAA6847-00-C
"Index:Pol-1987-04-29 EAA6946-00-A Brev-WT-två-män-en-kvinna.pdf",Uppslag:EAA6946-00-A
"Index:Pol-1987-05-04 EAA6946-00-B Brev-WT-två-män-en-kvinna.pdf",Uppslag:EAA6946-00-B
"Index:Pol-1990-09-03 EAC10016-00-B Bil på Tunnelgatan med WT-B sida 3.pdf",Uppslag:EAC10016-00-B
"Index:Pol-1987-05-20 EAC10017-00 walkie-talkie-man-Hötorget.pdf",Uppslag:EAC10017-00
"Index:Pol-1989-02-15 2125 EAC10623-01 Par ser man med täckjacka.pdf",Uppslag:EAC10623-01
"Index:Pol-1986-03-19 2025 EAC11009-00 Kvinna-promenerade-Barnhusgatan-Sveavägen-Tunnelgatan-såg-inget.pdf",Uppslag:EAC11009-00
