Namn
"Algot Åsell"
"Ali Akbar Hashemi Rafsanjani"
"Ali Cetiner"
"Ali Lindholm"
"Allan Emretsson"
"Allen Welsh Dulles"
"Alva Myrdahl"
"Alvar Lindencrona"
"Amiram Nir"
"Anders Behring Breivik"
"Anders Björkman"
"Anders Björneberg"
"Anders Bokström"
"Anders Carlsson"
"Anders Delsborn"
"Karl Anders Eriksson"
"Anders Ersson"
"Anders Ferm"
"Anders G. Carlberg"
"Anders Grafström"
"Anders Hasselbohm"
"Anders Helin"
"Anders Hellner"
"Anders Hurtig"
"Anders Isaksson"
"Anders Jallai"
"Anders Johansson"
"Anders Larsson"
"Anders Leopold"
"Anders Lexne"
"Anders Lindskog"
"Anders Lundmark"
"Anders Nilshagen"
"Anders Nylander"
"Anders Pettersson"
"Anders Sigurdsson"
"Anders Sunninger"
"Anders Thornestedt"
"Anders Thunborg"
"Anders Tornstedt"
"Anders Wretling"
"Anders, montör. Vittne på Tunnelgatan."
"Andreas Hildebrandt"
"Andrey Edelfeldt"
"Anette Axelsson"
"Anette Klintfält"
"Anette Kohut"
"Anita Dahl-Björkman"
"Anita Gradin"
"Anja Landgré"
