,Datum
Uppslag:A17471-02,1996-03-06
Uppslag:A17749-00,1996-11-12
Uppslag:A17811-00,1997-01-23
Uppslag:A17829-00,1997-02-27
Uppslag:A17930-00,1997-04-21
Uppslag:A17930-01,1997-04-21
Uppslag:A17930-02,1997-04-21
Uppslag:A18211-00,1998-01-12
Uppslag:A18211-00-A,1998-01-26
Uppslag:A18211-01,1998-01-12
Uppslag:A18211-01-A,1998-01-26
Uppslag:A18211-02,1998-01-12
Uppslag:A18211-02-Z,1998-01-26
Uppslag:A18211-03,1998-01-12
Uppslag:A18211-03-A,1998-01-26
Uppslag:A18211-04,1998-01-12
Uppslag:A18211-04-A,1998-01-26
Uppslag:A18211-05,1998-01-12
Uppslag:A18211-05-A,1998-01-26
Uppslag:A18283-00,1998-03-16
Uppslag:A18596-00,1999-02-04
Uppslag:A18642-00,1999-03-09
Uppslag:A18642-01,2000-05-10
Uppslag:A18642-01-A,2011-08-01
Uppslag:A18642-02,2000-05-10
Uppslag:A18642-03,2000-05-11
Uppslag:A18642-04,2000-05-11
Uppslag:A18642-04-A,2000-05-11
Uppslag:A18642-04-B,2000-05-11
Uppslag:A18642-04-C,2000-05-11
Uppslag:A18642-05,2000-08-23
Uppslag:A18642-06,2001-05-16
Uppslag:A18642-07,2002-03-21
Uppslag:A18642-08,2002-03-21
Uppslag:A18642-09,2002-03-21
Uppslag:A18642-10,2002-04-29
Uppslag:A18642-11,2002-08-23
Uppslag:A18652-00,1999-05-10
Uppslag:A18673-00,2000-10-27
Uppslag:A18673-01,2018-11-02
Uppslag:A19082-00,1999-11-08
Uppslag:A19276-00,2001-02-19
Uppslag:A19277-00,2001-02-19
Uppslag:A19278-00,2001-02-19
Uppslag:A19279-00,2001-02-19
Uppslag:A19319-00,2001-05-14
Uppslag:A19358-00,2001-10-31
Uppslag:A19362-00,2001-11-09
Uppslag:A19463-00,2002-05-03
Uppslag:A1969-00,1991-05-22
