,"Har Regdatum",Förhörsdatum,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar,Uppgiftslämnare,Uppgiftsmottagare
Uppslag:D10492-00,"11 November 1988",,,,,,
Uppslag:D10492-00-A,"17 November 1988",,,,,,
Uppslag:D10492-00-B,"10 December 1991",,,,,,
Uppslag:D10492-00-C,"11 December 1991",,,,,,
Uppslag:D10492-00-D,"6 May 1996",,,,,,
Uppslag:D10492-01,"17 November 1988",,,,,,
Uppslag:D10492-01-A,"9 January 1992",,,,,,
Uppslag:D10492-01-B,"27 September 2004",,,,,,
Uppslag:D10492-02,"25 November 1991",,,,,,
Uppslag:D10492-03,"11 February 1992",,,,,,
Uppslag:D10492-04,"19 February 1992",,,,,,
Uppslag:D10492-05,"24 April 1992",,,,,,
Uppslag:D10492-06,"2 October 1992",,,,,,
Uppslag:D10492-07,"22 November 1993",,,,,,
Uppslag:D10492-08,"1 September 1997",,,,,,
Uppslag:D10492-08-A,"1 September 1997",,,,,,
Uppslag:D10493-00,"11 November 1988",,,,,,
Uppslag:D10495-00,"11 November 1988",,,,,,
Uppslag:D10495-01,"23 November 1988",,,,,,
Uppslag:D10496-00,"11 November 1988",,,,,,
Uppslag:D10497-00,"11 November 1988",,,,,,
Uppslag:D10497-01,"12 December 1988",,,,,,
Uppslag:D10498-00,"11 November 1988",,,,,,
Uppslag:D10498-01,"3 August 1993",,,,,,
Uppslag:D10498-02,"11 August 1993",,,,,,
Uppslag:D10498-03,"13 August 1993",,,,,,
Uppslag:D10498-03-A,"24 January 1994",,,,,,
Uppslag:D10498-04,"26 August 1993",,,,,,
Uppslag:D10498-05,"5 October 1993",,,,,,
Uppslag:D10499-00,"11 November 1988",,,,,,
Uppslag:D10499-01,"22 November 1988",,,,,,
Uppslag:D10499-02,"25 April 1990",,,,,,
Uppslag:D105-00,"19 November 1990",,,,,,
Uppslag:D105-01,"27 March 1992",,,,,,
Uppslag:D10500-00,"11 November 1988",,,,,,
Uppslag:D10501-00,"11 November 1988",,,,,,
Uppslag:D10501-00-A,"22 November 1988",,,,,,
Uppslag:D10501-00-B,"23 February 1989",,,,,,
Uppslag:D10501-00-C,"21 March 1994",,,,,,
Uppslag:D10501-01,"23 February 1989",,,,,,
Uppslag:D10501-01-A,"14 January 1990",,,,,,
Uppslag:D10502-00,"11 November 1988",,,,,,
Uppslag:D10503-00,"11 November 1988",,,,,,
Uppslag:D10504-00,"11 November 1988",,,,,,
Uppslag:D10506-00,"11 November 1988",,,,,,
Uppslag:D10506-00-A,"20 September 1993",,,,,,
Uppslag:D10507-00,"11 November 1988",,,,,,
Uppslag:D10508-00,"11 November 1988",,,,,,
Uppslag:D10508-01,"5 December 1988",,,,,,
Uppslag:D10508-02,"5 December 1988",,,,,,
