Namn
"Lennart Ekengren"
"Lennart Erik Artur Nordenswan"
"Lennart Gustafsson"
"Lennart Håård"
"Lennart Källström"
"Lennart Ljung"
"Lennart Mathiasson"
"Lennart Matzols"
"Lennart Printz"
"Lennart Pålsson"
"Lennart Sandgren"
"Lennart Silverbark"
"Lennart Unger"
"Lennart Wester"
Lennartgruppen
"Licio Gelli"
"Lill Christina Andersson"
"Lillemor Melstedt"
"Linda Graas-Bergling"
"Lisa Röstlund"
"Lisbeht Tammeleht"
"Lisbeth Palme"
"Ljubisa Najic"
"Lorentz Marmstedt"
"Lotta Jungward"
"Louise Vinge"
"Lyndon LaRouche"
"Låtta Lindgren"
"Magnus Rudberg"
"Magnus Sjöberg"
"Maj Norström"
"Maj Wechselmann"
"Maja-Lena Rådelius"
"Malte Eriksson"
"Manucher Ghorbanifar"
"Manuel Contreras"
"Marc Wallenberg"
"Marc de Dardel"
"Marco Neeser"
"Marcus Wallenberg Jr."
"Margareta Andersen"
"Margareta Eklund"
"Margareta Engström"
"Margareta Grape"
"Margareta Mahl"
"Margareta Nuder"
"Margareta Ryttestål"
"Margareta Storhök"
"Margareta Wahlberg"
"Mari Sandström"
