Namn
"Christopher Jolin"
"Claes Brewitz"
"Claes Bystedt"
"Claes Djurfeldt"
"Claes Hedberg"
"Claes Melén"
"Claes Nyberg"
"Claes Wallin"
"Claes Zeime"
"Claes-Hugo Sahlberg"
"Claes-Ulrik Winberg"
"Clas Ullrich"
"Clifford Gaddy"
"Clive Derby-Lewis"
Conny
Cowboymannen
"Craig Williamson"
"Curt Lidgard"
"Curt Nicolin"
"Curt Nilsson"
"Curt-Steffan Giesecke"
"Dag Andersson"
"Dag Hammarskjöld"
"Rolf Dahlgren"
"Dan Andersson"
"Dan Cederqvist"
"Dan Klöfverskjöld"
"Danica Najic"
"David Fredin"
"David Kimche"
"Dawid Olwage Gericke"
"Dennis Töllborg"
"Desmond Tutu"
"Dick Lundblad"
"Dick Lönnblad"
"Diego Cordobez"
"Dirk Coetzee"
"Djalo Ibrahim"
"Dois Gene Tatum Jr"
"Donald Forsberg"
"Duane Clarridge"
"Dulcie September"
"Dullah Omar"
"Döbelnsgatan 9"
"E von Porat"
"E. Enberg"
"Ebbe Carlsson"
"Edward Aspinall"
"Egon Berger"
"Egon Enocksson"
