Uppslag:KD11356-01-A,P127
Uppslag:KD11361-00,P127
Uppslag:KD11369-00,P127
Uppslag:KD11377-01-A,P127
Uppslag:KD11394-00,"Håkan Ström<valuesep>Lars Hamrén<valuesep>Christer Pettersson<valuesep>Pelle Svensson"
Uppslag:KD11596-02-C,"Sten Wickbom"
Uppslag:KD11596-10,"Algot Åsell"
Uppslag:KD11596-19-A,"Benny Lundqvist<valuesep>Algot Åsell"
Uppslag:KD12949-01,P88
Uppslag:KD12950-00,P113
Uppslag:KD21836-00,"Blå täckjacka<valuesep>Blå grön täckjacka"
Uppslag:KE10413-00,"Margareta Eklund<valuesep>Jörgen Söderholm<valuesep>Birger Holmström<valuesep>Sigge Cedergren"
Uppslag:KE10413-01,"Margareta Eklund<valuesep>Bengt T Bengtsson<valuesep>Johnny Karlsson"
Uppslag:KE10415-00,"Ingvar Kjellvås<valuesep>Thure Nässén<valuesep>Rolf Persson"
Uppslag:KE10415-00-A,"Stellan Söderman<valuesep>Rolf Persson"
Uppslag:KE10415-02,"Christer Pettersson<valuesep>Thure Nässén"
Uppslag:KE10687-09,P50
Uppslag:KE10732-03,P79
Uppslag:KE10747-00,P89
Uppslag:KE10747-01,P89
Uppslag:KE10747-02,P89
Uppslag:KE10845-00,P22
Uppslag:KE10862-00,"Jörgen Söderholm<valuesep>Birger Holmström<valuesep>Sigge Cedergren"
Uppslag:KE10864-00,"Margareta Eklund<valuesep>Jörgen Söderholm<valuesep>Olof Palme<valuesep>Sigge Cedergren"
Uppslag:KE10864-00-B,"Margareta Eklund<valuesep>Jörgen Söderholm<valuesep>Christer Pettersson<valuesep>Olof Palme<valuesep>Björn Thulin<valuesep>Sigge Cedergren<valuesep>Rolf Persson"
Uppslag:KE11427-00,"Margareta Eklund<valuesep>Jörgen Söderholm<valuesep>Birger Holmström<valuesep>Olof Palme<valuesep>Stefan Holmén<valuesep>Sigge Cedergren<valuesep>Rolf Persson<valuesep>Hans Östlund<valuesep>Björn Sundberg"
Uppslag:KH12579-28,"Anders Helin<valuesep>Lars Ekman<valuesep>Arne Liljeros"
Uppslag:KH12580-03,"Christer Pettersson<valuesep>Stefan Glantz<valuesep>Olof Palme<valuesep>Anna Hage<valuesep>Lars Ekman<valuesep>Arne Liljeros"
Uppslag:KI13315-00,"Ali Lindholm<valuesep>Jörgen Söderholm<valuesep>Birger Holmström<valuesep>Monica Tärnåsen<valuesep>Olof Palme<valuesep>Björn Thulin<valuesep>Carina Sahlin<valuesep>Benny Åkerblom<valuesep>Ove Persson<valuesep>Robert Andersson<valuesep>Hans Brolin<valuesep>Gunnar Hollstein<valuesep>Bengt Segersten<valuesep>Anders Nylander<valuesep>Göte Ohlsson<valuesep>Stefan Holmén<valuesep>Leif Söderman<valuesep>Thommy Olofsson<valuesep>Göran Janrell<valuesep>Vivi Nilsson<valuesep>Stefan Ahlgren<valuesep>Bertil Sahlin<valuesep>Rolf Persson<valuesep>Åke Lundström<valuesep>Kjell-Arne Mattsson"
Uppslag:KI13316-00,"Solveig Riberdahl<valuesep>Margareta Eklund<valuesep>Thure Nässén<valuesep>Olof Palme<valuesep>Björn Thulin<valuesep>Göte Ohlsson<valuesep>Hans Wranghult<valuesep>Sigge Cedergren<valuesep>Kjell-Arne Mattsson<valuesep>Sven Luthman<valuesep>Per-Uno Hågestam<valuesep>Nils Lindvall"
Uppslag:KI13319-00,"Margareta Eklund<valuesep>Jörgen Söderholm<valuesep>Birger Holmström<valuesep>Olof Palme<valuesep>Björn Thulin<valuesep>Sigge Cedergren<valuesep>Rolf Persson<valuesep>Sven Luthman<valuesep>Lars-Erik Karlsson<valuesep>Ivar Persson<valuesep>Per-Uno Hågestam"
Uppslag:KI13323-00,"Margareta Eklund<valuesep>Viktor Gunnarsson<valuesep>Göte Ohlsson<valuesep>Sigge Cedergren<valuesep>Roland Bjuhr<valuesep>Åke Lundström<valuesep>Kjell-Arne Mattsson<valuesep>Christer Schönbeck<valuesep>Sven Luthman<valuesep>Ivar Persson<valuesep>Kenneth Bäck<valuesep>Torsten Englund"
Uppslag:KI13328-00,"Allan Bäckström<valuesep>Solveig Riberdahl<valuesep>Jan Länninge<valuesep>Ulf Norlin<valuesep>Dick Lönnblad<valuesep>Inge Uvemo<valuesep>Seth Jansson<valuesep>Viktor Gunnarsson<valuesep>Per Gustavsson<valuesep>Rune Bengtsson<valuesep>Thure Nässén<valuesep>Olof Palme<valuesep>Juri Lina<valuesep>Hans Ölvebro<valuesep>Nils Linder<valuesep>Björn Rosendahl<valuesep>Hans Wranghult<valuesep>Gunnar Severin<valuesep>Inge Reneborg<valuesep>Ivan Dontchev<valuesep>Åke Wedin<valuesep>Sigge Cedergren<valuesep>Ulf Karlsson<valuesep>Helge Eriksson<valuesep>Stig Lennart Petersson<valuesep>P-G Näss<valuesep>Christer Schönbeck<valuesep>Stig Johansson<valuesep>Göran Arnfors<valuesep>Bengt Löv<valuesep>Hans Forsman<valuesep>Rolf Gustavsson<valuesep>Inga-Lill Hermansson<valuesep>Lars Henriksson<valuesep>Seppo Silampä<valuesep>Håkan Silversjö<valuesep>Andreas Hildebrandt<valuesep>Joel Haukka<valuesep>Jilena Säppänen<valuesep>Lennart Silverbark<valuesep>Sten-Åke Wranding"
Uppslag:KK17882-00-B,"Michail Gorbatjov"
Kd19469-15,"Blå täckjacka"
Uppslag:L1061-00,"Max Dager"
Uppslag:L1061-00-A,"Börje Wingren<valuesep>Max Dager"
Uppslag:L1061-00-B,"Torbjörn Säfström<valuesep>Max Dager<valuesep>Johan Lindvall"
Uppslag:L1061-01,"Torbjörn Säfström"
Uppslag:L10793-00,"Ingemar Isaksson"
Uppslag:L10793-01,"Lisbeth Palme<valuesep>Olof Palme<valuesep>Bo Karlström"
Uppslag:L1111-00,"Peter Bettinsoli"
Uppslag:L1114-00,"Mårten Palme<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Kjell-Olof Feldt<valuesep>Agneta Rosengren"
Uppslag:L1114-01,"Björn Rosengren"
Uppslag:L1114-01-A,"Paul Johansson<valuesep>Björn Rosengren"
Uppslag:L14592-00,"Peter Olofsson"
Uppslag:L14592-00-A,"Peter Olofsson"
Uppslag:L14592-00-B,"Peter Olofsson"
Uppslag:L14592-00-C,"Peter Olofsson"
Uppslag:L14592-00-D,"Tuve Johansson"
