,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:D11470-04,"31 August 1989",,"27 September 1989",,,
Uppslag:D11470-04-A,"31 August 1989",,"27 September 1989",,,
Uppslag:D11470-05,"31 August 1989",,"27 September 1989",,,
Uppslag:D11470-06,"31 August 1989",,"27 September 1989",,,
Uppslag:D11470-07,"31 August 1989",,"27 September 1989",,,
Uppslag:D11470-08,"31 August 1989",,"27 September 1989",,,
Uppslag:D11470-09,"31 August 1989",,"27 September 1989",,,
Uppslag:D11470-10,"1 September 1989",,"27 September 1989",,,
Uppslag:D11470-10-A,"1 September 1989",,"27 September 1989",,,
Uppslag:D11470-10-B,"1 September 1989",,"27 September 1989",,,
Uppslag:D11471-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11472-00,"22 April 1989",,"10 March 1997",,,
Uppslag:D11472-01,"4 December 1991",,"10 March 1997",,,
Uppslag:D11472-01-A,"18 September 1996",,"10 March 1997",,,
Uppslag:D11472-02,"26 February 1993",,"10 March 1997",,,
Uppslag:D11472-03,"10 December 1996",,"10 March 1997",,,
Uppslag:D11472-03-A,"10 December 1996",,"10 March 1997",,,
Uppslag:D11473-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11474-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11475-00,"22 April 1989",,"11 July 1989",,,
Uppslag:D11475-00-A,"16 May 1989",,"11 July 1989",,,
Uppslag:D11475-00-B,"6 April 1990",,"11 July 1989",,,
Uppslag:D11475-01,"16 May 1989",,"11 July 1989",,,
Uppslag:D11477-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11477-00-A,"13 February 1991",,"12 July 1989",,,
Uppslag:D11477-01,"13 February 1991",,"12 July 1989",,,
Uppslag:D11478-00,"22 April 1989",,"11 July 1989",,,
Uppslag:D11479-00,"22 April 1989",,"2 February 1993",,,
Uppslag:D11479-00-A,"19 September 1989",,"2 February 1993",,,
Uppslag:D11479-02,"19 September 1989",,"2 February 1993",,,
Uppslag:D11479-02-A,"2 April 1990",,"2 February 1993",,,
Uppslag:D11479-03,"19 September 1989",,"2 February 1993",,,
Uppslag:D11479-03-A,"2 July 1992",,"2 February 1993",,,
Uppslag:D11479-03-B,"3 December 1992",,"2 February 1993",,,
Uppslag:D11479-04,"27 September 1989",,"2 February 1993",,,
Uppslag:D11479-04-A,"2 July 1992",,"2 February 1993",,,
Uppslag:D11479-06,"29 October 1992",,"2 February 1993",,,
Uppslag:D11479-06-A,"30 November 1992",,"2 February 1993",,,
Uppslag:D11479-07,"3 December 1992",,"2 February 1993",,,
Uppslag:D11479-08,"25 June 2003",,"2 February 1993",,,
Uppslag:D1148-00,"7 August 1991",,"12 September 1991",,,
Uppslag:D1148-01,"29 November 2017",,,,,
Uppslag:D11480-00,"22 April 1989",,"28 December 1989",,,
Uppslag:D11480-00-A,"16 May 1989",,"28 December 1989",,,
Uppslag:D11480-00-B,"23 August 1989",,"28 December 1989",,,
Uppslag:D11481-00,"22 April 1989",,"1 December 1993",,,
Uppslag:D11482-00,"22 April 1989",,"6 March 1990",,,
Uppslag:D11483-00,"22 April 1989",,"11 July 1989",,,
Uppslag:D11485-00,"22 April 1989",,"11 July 1989",,,
Uppslag:D11487-00,"22 April 1989",,"11 July 1989",,,
Uppslag:D11488-00,,,,,,
Uppslag:D11489-00,"22 April 1989",,"30 May 1990",,,
Uppslag:D11489-00-A,"1 December 1989",,"30 May 1990",,,
Uppslag:D11489-01,"2 March 1990",,"30 May 1990",,,
Uppslag:D1149-00,"1 August 1988",,"22 June 1988",,,
Uppslag:D1149-08,"22 August 2011",,"22 June 1988",,,
Uppslag:D11490-00,"22 April 1989",,"5 July 1990",,,
Uppslag:D11490-00-A,"22 April 1989",,"5 July 1990",,,
Uppslag:D11490-00-B,"2 May 1989",,"5 July 1990",,,
Uppslag:D11490-01,"2 May 1989",,"5 July 1990",,,
Uppslag:D11490-01-A,"16 June 1989",,"5 July 1990",,,
Uppslag:D11490-02,"2 May 1989",,"5 July 1990",,,
Uppslag:D11490-03,"5 October 1989",,"5 July 1990",,,
Uppslag:D11490-03-A,"10 October 1989",,"5 July 1990",,,
Uppslag:D11490-04,"28 November 1989",,"5 July 1990",,,
Uppslag:D11492-00,"22 April 1989",,"10 October 1993",,,
Uppslag:D11492-01,"7 September 1993",,"10 October 1993",,,
Uppslag:D11493-00,"22 April 1989",,"11 October 1990",,,
Uppslag:D11493-01,"17 September 1990",,"11 October 1990",,,
Uppslag:D11494-00,"22 April 1989",,"11 July 1989",,,
Uppslag:D11495-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11495-01,"7 June 1989",,"12 July 1989",,,
Uppslag:D11496-00,"22 April 1989",,"13 December 1995",,,
Uppslag:D11496-00-A,"22 April 1989",,"13 December 1995",,,
Uppslag:D11496-00-B,"16 June 1989",,"13 December 1995",,,
Uppslag:D11496-00-C,"12 April 1991",,"13 December 1995",,,
Uppslag:D11496-01,"7 June 1989",,"13 December 1995",,,
Uppslag:D11496-01-A,"28 August 1989",,"13 December 1995",,,
Uppslag:D11496-01-B,"14 September 1989",,"13 December 1995",,,
Uppslag:D11496-01-C,"20 January 1992",,"13 December 1995",,,
Uppslag:D11496-01-D,"22 May 1995",,"13 December 1995",,,
Uppslag:D11496-02,"7 June 1990",,"13 December 1995",,,
Uppslag:D11496-03,"7 June 1990",,"13 December 1995",,,
Uppslag:D11496-04,"19 March 1991",,"13 December 1995",,,
Uppslag:D11496-04-A,"21 January 1992",,"13 December 1995",,,
Uppslag:D11496-05,"21 January 1992",,"13 December 1995",,,
Uppslag:D11496-06,"4 February 1992",,"13 December 1995",,,
Uppslag:D11496-08,"11 December 1995",,"13 December 1995",,,
Uppslag:D11498-00,"22 April 1989",,"11 July 1989",,,
Uppslag:D11499-00,"22 April 1989",,"11 July 1989",,,
Uppslag:D115-00,"13 November 1990",,"18 December 1990",,,
Uppslag:D11501-00,"22 April 1989",,"11 July 1989",,,
Uppslag:D11506-00,,,,,,
Uppslag:D11507-00,"22 April 1989",,"11 July 1989",,,
Uppslag:D11509-00,"22 April 1989","10 April 1989 00:00:00,10 April 1989 09:00:00","16 December 1990",,,
Uppslag:D11509-01,"12 December 1989","6 May 1985 00:00:00,10 April 1989 00:00:00","16 December 1990",,,
Uppslag:D11509-02,"18 October 1990","17 October 1990 00:00:00","16 December 1990",,,
Uppslag:D11509-02-A,"31 October 1990",,"16 December 1990",,,
Uppslag:D11512-00,"22 April 1989",,"13 July 1989",,,
Uppslag:D11512-00-A,"16 May 1989",,"13 July 1989",,,
Uppslag:D11512-01,"16 May 1989",,"13 July 1989",,,
Uppslag:D11514-00,"22 April 1989",,"11 February 1993",,,
Uppslag:D11514-00-A,"16 May 1989",,"11 February 1993",,,
Uppslag:D11514-00-B,"20 November 1992",,"11 February 1993",,,
Uppslag:D11514-01,"16 May 1989",,"11 February 1993",,,
Uppslag:D11514-01-A,"20 November 1992",,"11 February 1993",,,
Uppslag:D11514-02,"16 May 1989",,"11 February 1993",,,
Uppslag:D11514-02-A,"20 November 1992",,"11 February 1993",,,
Uppslag:D11515-00,"22 April 1989",,"11 July 1989",,,
Uppslag:D11515-00-A,"6 March 1997",,"11 July 1989",,,
Uppslag:D11516-00,"22 April 1989",,"11 July 1989",,,
Uppslag:D11517-00,"22 April 1989",,"11 July 1989",,,
Uppslag:D11518-00,"22 April 1989",,"11 July 1989",,,
Uppslag:D11519-00,"22 April 1989",,"11 July 1989",,,
Uppslag:D11520-00,"22 April 1989",,"11 July 1989",,,
Uppslag:D11521-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11521-01,"7 June 1989",,"12 July 1989",,,
Uppslag:D11523-00,"22 April 1989",,"4 May 1992",,,
Uppslag:D11523-00-A,"16 May 1989",,"4 May 1992",,,
Uppslag:D11523-00-B,"20 November 1990",,"4 May 1992",,,
Uppslag:D11523-01,"16 May 1989",,"4 May 1992",,,
Uppslag:D11523-01-A,"15 August 1989",,"4 May 1992",,,
Uppslag:D11523-01-B,"19 February 1992",,"4 May 1992",,,
Uppslag:D11523-02,"16 May 1989",,"4 May 1992",,,
Uppslag:D11523-02-A,"20 November 1990",,"4 May 1992",,,
Uppslag:D11523-03,"29 May 1989",,"4 May 1992",,,
Uppslag:D11523-04,"20 November 1990",,"4 May 1992",,,
Uppslag:D11523-05,"19 March 1991",,"4 May 1992",,,
Uppslag:D11524-00,"22 April 1989",,"11 July 1989",,,
Uppslag:D11532-00,"28 April 1989",,"11 July 1989",,,
Uppslag:D11532-01,"28 April 1989",,"11 July 1989",,,
Uppslag:D11532-02,"11 July 1989",,"11 July 1989",,,
Uppslag:D11538-00,"10 May 1989",,"11 July 1989",,,
Uppslag:D1154-00,"27 October 1989",,"29 March 1993",,,
Uppslag:D1154-01,"16 February 1993",,"29 March 1993",,,
Uppslag:D1154-02,"16 February 1993",,"29 March 1993",,,
Uppslag:D1154-02-A,"16 February 1993",,"29 March 1993",,,
Uppslag:D1154-02-B,"19 April 1991",,"29 March 1993",,,
Uppslag:D1154-02-C,"5 February 1993",,"29 March 1993",,,
Uppslag:D1154-03,"16 February 1993",,"29 March 1993",,,
Uppslag:D11540-00,"10 May 1989",,"6 February 1991",,,
Uppslag:D11540-01,"12 December 1989",,"6 February 1991",,,
Uppslag:D11540-02,"4 December 1990",,"6 February 1991",,,
Uppslag:D11540-03,"17 December 1990",,"6 February 1991",,,
Uppslag:D11540-03-A,"16 January 1991",,"6 February 1991",,,
Uppslag:D11540-03-B,"16 January 1991",,"6 February 1991",,,
Uppslag:D11542-00,"10 May 1989",,"11 July 1989",,,
Uppslag:D11543-00,"10 May 1989",,"11 July 1989",,,
Uppslag:D11547-00,"17 May 1989",,"30 June 1990",,,
Uppslag:D11547-01,"23 May 1989",,"30 June 1990",,,
Uppslag:D11547-02,"23 May 1989",,"30 June 1990",,,
Uppslag:D11547-02-A,"29 May 1989",,"30 June 1990",,,
Uppslag:D11547-03,"4 July 1989",,"30 June 1990",,,
Uppslag:D11547-04,"11 October 1989",,"30 June 1990",,,
Uppslag:D11547-05,"23 April 1990",,"30 June 1990",,,
Uppslag:D11547-06,"24 August 2011",,"30 June 1990",,,
Uppslag:D11552-00,"22 May 1989",,"12 July 1989",,,
Uppslag:D11552-01,"7 June 1989",,"12 July 1989",,,
Uppslag:D11556-00,"25 May 1989","25 May 1989 13:30:00","28 February 1990",,,
Uppslag:D11556-00-A,"5 June 1989",,"28 February 1990",,,
Uppslag:D11556-01,"29 May 1989",,"28 February 1990",,,
Uppslag:D11556-01-A,"14 September 1989",,"28 February 1990",,,
Uppslag:D11556-02,"14 September 1989",,"28 February 1990",,,
Uppslag:D11556-03,"11 October 1989",,"28 February 1990",,,
Uppslag:D11561-00,"31 May 1989",,"30 June 1990",,,
Uppslag:D11561-01,"16 June 1989",,"30 June 1990",,,
Uppslag:D11561-01-A,"9 April 1990",,"30 June 1990",,,
Uppslag:D11564-00,"5 June 1989",,"12 July 1989",,,
Uppslag:D11566-00,"5 June 1989",,"5 March 1990",,,
Uppslag:D11566-01,"19 February 1990",,"5 March 1990",,,
Uppslag:D11566-02,"19 February 1990",,"5 March 1990",,,
Uppslag:D11573-00,"6 June 1989",,"12 July 1989",,,
Uppslag:D11573-00-A,"19 August 1991",,"12 July 1989",,,
Uppslag:D11573-01,"13 April 1993",,"12 July 1989",,,
Uppslag:D11574-00,"6 June 1989",,"12 July 1989",,,
Uppslag:D11575-00,"6 June 1989",,"19 February 1992",,,
Uppslag:D11575-01,"15 August 1989",,"19 February 1992",,,
Uppslag:D11578-00,"6 June 1989",,"1 March 1990",,,
Uppslag:D11578-00-A,"28 June 1989",,"1 March 1990",,,
Uppslag:D11578-01,"8 June 1989",,"1 March 1990",,,
Uppslag:D11578-02,"14 January 1990",,"1 March 1990",,,
Uppslag:D11578-02-A,"14 January 1990",,"1 March 1990",,,
Uppslag:D11578-03,"1 February 1990",,"1 March 1990",,,
Uppslag:D11580-00,"6 June 1989",,"12 July 1989",,,
Uppslag:D11586-00,"7 June 1989",,"23 September 1993",,,
Uppslag:D11586-00-A,"29 June 1989",,"23 September 1993",,,
Uppslag:D11586-00-B,"13 July 1993",,"23 September 1993",,,
Uppslag:D11586-01,"16 June 1989","12 June 1989 09:00:00","23 September 1993",,,
Uppslag:D11586-02,"16 June 1989",,"23 September 1993",,,
Uppslag:D11586-02-A,"13 July 1993",,"23 September 1993",,,
Uppslag:D11586-03,"7 February 1992",,"23 September 1993",,,
Uppslag:D11587-00,"7 June 1989",,"9 January 1990",,,
Uppslag:D11587-01,"13 June 1989",,"9 January 1990",,,
Uppslag:D11587-02,"31 July 1989",,"9 January 1990",,,
Uppslag:D11590-00,"7 June 1989",,"1 November 1989",,,
Uppslag:D11590-01,"16 June 1989",,"1 November 1989",,,
Uppslag:D11590-02,"23 August 1989",,"1 November 1989",,,
Uppslag:D1160-00,,,,,,
Uppslag:D1160-03,,,,,,
Uppslag:D1160-07,,,,,,
Uppslag:D1160-46,,,,,,
Uppslag:D1160-55,,,,,,
Uppslag:D1160-59,,,,,,
Uppslag:D1161-00,"1 August 1988",,"9 April 2019",,,
Uppslag:D1161-01,"1 March 2019",,,,,
Uppslag:D1161-01-A,"1 March 2019",,,,,
Uppslag:D1161-02,"1 March 2019",,,,,
Uppslag:D1161-02-A,"6 October 1988",,,,,
Uppslag:D1161-02-B,"1 March 2019",,,,,
Uppslag:D1161-04,"3 May 2018",,,,,
Uppslag:D1161-05,,,,,,
Uppslag:D1161-06,"27 April 2018",,,,,
Uppslag:D11611-00,"16 June 1989",,"19 March 1992",,,
Uppslag:D11611-00-I,"30 June 1989",,"19 March 1992",,,
Uppslag:D11611-01,"11 July 1989",,"19 March 1992",,,
Uppslag:D11611-02,"31 August 1989",,"19 March 1992",,,
Uppslag:D11611-03,"10 March 1992",,"19 March 1992",,,
Uppslag:D11613-00,"16 June 1989",,"5 July 1990",,,
Uppslag:D11613-00-A,"25 January 1990",,"5 July 1990",,,
Uppslag:D11613-01,"28 August 1989",,"5 July 1990",,,
Uppslag:D11613-02,"31 May 1990",,"5 July 1990",,,
Uppslag:D11614-00,"16 June 1989","7 June 1989 00:00:00,7 June 1989 13:05:00,30 August 1990 18:55:00,10 June 1996 00:00:00","3 November 1993","Media:Pol-1990-08-30 1855 D11614-00 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubbensidorna 4-45 sidorna 33-35.pdf",,"Telefontips 1989-06-07 13:05<br>"
Uppslag:D11614-00-B,,"30 August 1990 18:55:00",,"Media:Pol-1990-08-30 1855 D11614-00-B Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-00-X,,"7 June 1989 00:00:00",,"Media:Pol-1990-04-24 1205 D11614-00-X Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-01,"11 July 1989","7 June 1989 00:00:00,21 June 1989 00:00:00,11 March 1993 09:55:00","3 November 1993","Media:Pol-1989-06-21 D11614-01 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,"[[Ture Utriainen]]"
Uppslag:D11614-01-A,"16 March 1990","7 June 1989 00:00:00","3 November 1993","Media:Pol-1989-06-07 D11614-01-A Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,"[[Ture Utriainen]] (foto)"
Uppslag:D11614-01-B,"22 May 1990","24 April 1990 00:00:00,24 April 1990 12:05:00","3 November 1993","Media:Pol-1990-04-24 D11614-01-B Förhör med Ture Utriainen.pdf",,
Uppslag:D11614-01-C,"14 September 2001","14 September 1993 00:00:00,14 September 1993 10:00:00,16 September 1993 00:00:00","3 November 1993","Media:Pol-1993-09-14 1000 D11614-01-C Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,"[[Ture Utriainen]]"
Uppslag:D11614-01-D,"14 September 2001","5 October 1993 14:00:00,7 October 1993 00:00:00","3 November 1993","Media:Pol-1993-10-05 D11614-01-D Förhör med Ture Utriainen.pdf",,
Uppslag:D11614-01-X,,,,,,
Uppslag:D11614-02,"13 September 1990","5 September 1990 00:00:00","3 November 1993","Media:Pol-1990-09-05 D11614-02 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,"Medlem i Brunflo Skytteförening"
Uppslag:D11614-03,"13 September 1990","5 August 1990 11:15:00","3 November 1993","Media:Pol-1990-09-05 D11614-03 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-04,"13 September 1990","30 August 1990 14:00:00","3 November 1993","Media:Pol-1990-08-30 1400 D11614-04 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-05,"13 September 1990","30 August 1990 15:30:00","3 November 1993","Media:Pol-1990-08-30 1530 D11614-05 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-05-A,"16 May 1989","21 April 1989 00:00:00,7 June 1989 00:00:00","3 November 1993","Media:Pol-1989-06-07 D11614-05-A Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-06,"13 September 1990","30 August 1990 18:55:00","3 November 1993","Media:Pol-1990-08-30 D11614-06-F rh r-Hans-Erik-Gotz.pdf",,
Uppslag:D11614-06-A,"16 May 1989","21 April 1989 00:00:00","3 November 1993","Media:Pol-1989-04-21 D11614-06-A Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-07,"13 September 1990","30 August 1990 21:50:00","3 November 1993","Media:Pol-1990-08-30 2150 D11614-07 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-07-A,"16 May 1989","21 April 1989 00:00:00","3 November 1993","Media:Pol-1989-04-21 D11614-07-A Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-07-B,"17 September 1990","13 September 1990 00:00:00","3 November 1993","Media:Pol-1990-09-13 D11614-07-B Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-08,"18 July 1989","7 June 1989 00:00:00","3 November 1993","Media:Pol-1989-07-18 D11614-08 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-09,"13 September 1990","7 June 1989 00:00:00,7 September 1990 00:00:00","3 November 1993","Media:Pol-1989-06-07 D11614-09 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubbensidorna 49-51.pdf",,
Uppslag:D11614-10,"13 September 1990","7 June 1989 00:00:00","3 November 1993","Media:Pol-1989-06-07 D11614-10 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-11,"13 September 1990","7 June 1989 00:00:00","3 November 1993","Media:Pol-1989-06-07 D11614-11 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-12,"14 November 1991","24 September 1991 00:00:00,30 September 1991 00:00:00","3 November 1993","Media:Ann-1991-09-30 D11614-12 Ulf Lingärde.pdf",,
Uppslag:D11614-13,"16 March 1993",,"3 November 1993",,,
Uppslag:D11614-14,"26 August 1993","16 December 1992 12:45:00","3 November 1993","Media:Pol-1992-12-16 1245 D11614-14 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-15,"26 August 1993","4 February 1993 09:50:00","3 November 1993","Media:Pol-1993-02-04 0950 D11614-15 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-15-A,"7 September 1993","3 September 1993 00:00:00","3 November 1993","Media:Pol-1991-08-15 D11614-15-A Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-16,"8 September 1993",,"3 November 1993",,,
Uppslag:D11614-17,"6 May 1996","18 April 1996 11:35:00","3 November 1993","Media:Pol-1996-04-18 D11614-17 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-18,"27 August 1996","7 June 1989 00:00:00,13 June 1996 13:20:00","3 November 1993","Media:Pol-1989-06-07 D11614-18 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-19,"27 March 1998","23 August 1993 00:00:00","3 November 1993","Media:Pol-1998-03-24 D11614-19 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-20,"14 September 2001","21 September 1993 00:00:00","3 November 1993","Media:Pol-1993-09-21 D11614-20 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-20-A,"14 September 2001","24 September 1993 12:30:00","3 November 1993","Media:Pol-1993-09-24 D11614-20-A Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-21,"14 September 2001","18 October 1993 00:00:00","3 November 1993","Media:Pol-1993-10-18 D11614-21 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11614-22,"14 September 2001","26 October 1993 15:45:00","3 November 1993","Media:Pol-1993-10-26 1545 D11614-22 Utriainen-Brunflo-skytteklubb-AGAG-Magnumklubben.pdf",,
Uppslag:D11615-00,"16 June 1989",,"13 July 1989",,,
Uppslag:D11619-00,"16 June 1989",,"13 July 1989",,,
Uppslag:D11619-01,"11 July 1989",,"13 July 1989",,,
Uppslag:D11619-02,"24 August 2011",,"13 July 1989",,,
Uppslag:D1162-00,"10 September 1992",,"3 March 1993",,,
Uppslag:D11620-00,"16 June 1989",,"14 July 1989",,,
Uppslag:D11620-01,"11 July 1989",,"14 July 1989",,,
Uppslag:D11621-00,"16 June 1989",,"19 February 1992",,,
Uppslag:D11621-00-A,"29 September 1989",,"19 February 1992",,,
Uppslag:D11621-00-B,"5 October 1989",,"19 February 1992",,,
Uppslag:D11623-00,"16 June 1989",,"14 July 1989",,,
Uppslag:D11623-00-A,"11 July 1989",,"14 July 1989",,,
Uppslag:D11624-00,"16 June 1989",,"13 July 1989",,,
Uppslag:D11625-00,"16 June 1989",,"13 July 1989",,,
Uppslag:D11625-00-A,"16 June 1989",,"13 July 1989",,,
Uppslag:D11629-00,"16 June 1989","5 June 1989 10:35:00","18 October 1995",,,
Uppslag:D11629-00-A,"11 July 1989",,"18 October 1995",,,
Uppslag:D11629-01,"16 June 1989",,"18 October 1995",,,
Uppslag:D11629-01-A,"11 July 1989",,"18 October 1995",,,
Uppslag:D11629-01-B,"31 July 1989",,"18 October 1995",,,
Uppslag:D11629-02,"10 December 1991",,"18 October 1995",,,
Uppslag:D11629-02-A,"10 December 1991",,"18 October 1995",,,
Uppslag:D11629-03,"8 December 1994",,"18 October 1995",,,
Uppslag:D11629-04,"20 December 1994",,"18 October 1995",,,
Uppslag:D11629-05,"22 May 1995",,"18 October 1995",,,
Uppslag:D11631-00,"16 June 1989",,"13 November 1990",,,
Uppslag:D11631-00-A,"11 July 1989",,"13 November 1990",,,
Uppslag:D11631-00-B,"13 September 1989",,"13 November 1990",,,
Uppslag:D11631-01,"11 July 1989",,"13 November 1990",,,
Uppslag:D11631-02,"13 November 1989",,"13 November 1990",,,
Uppslag:D11631-03,"17 September 1990",,"13 November 1990",,,
Uppslag:D11631-04,"17 September 1990",,"13 November 1990",,,
Uppslag:D11639-00,"19 June 1989",,"13 July 1989",,,
Uppslag:D11641-00,"19 June 1989","5 June 1989 10:05:00","29 March 1993",,,
Uppslag:D11641-00-A,"11 July 1989",,"29 March 1993",,,
Uppslag:D11641-01,"31 July 1989",,"29 March 1993",,,
Uppslag:D11641-02,"13 November 1992",,"29 March 1993",,,
Uppslag:D11643-00,"19 June 1989",,"13 July 1989",,,
Uppslag:D11644-00,"19 June 1989",,"10 April 1990",,,
Uppslag:D11644-00-A,"17 August 1989",,"10 April 1990",,,
Uppslag:D11644-00-B,"11 October 1989",,"10 April 1990",,,
Uppslag:D11644-00-C,"21 November 1989",,"10 April 1990",,,
Uppslag:D11644-00-D,"21 November 1989",,"10 April 1990",,,
Uppslag:D11644-00-E,"21 November 1989",,"10 April 1990",,,
Uppslag:D11644-00-F,"28 February 1990",,"10 April 1990",,,
Uppslag:D11644-00-G,"30 October 1990",,"10 April 1990",,,
Uppslag:D11644-00-H,"22 November 1990",,"10 April 1990",,,
Uppslag:D11644-00-I,"21 February 1991",,"10 April 1990",,,
Uppslag:D11644-00-J,"1 February 1989",,"10 April 1990",,,
Uppslag:D11644-00-K,"9 January 1992",,"10 April 1990",,,
Uppslag:D11644-00-L,"3 February 1992",,"10 April 1990",,,
Uppslag:D11644-01,"22 February 1990",,"10 April 1990",,,
Uppslag:D11644-02,"7 February 1992",,"10 April 1990",,,
Uppslag:D11645-00,"19 June 1989",,"13 July 1989",,,
Uppslag:D11645-01,"19 June 1989",,"13 July 1989",,,
Uppslag:D11645-01-A,"18 July 1989",,"13 July 1989",,,
Uppslag:D11646-00,"19 June 1989",,"13 July 1989",,,
Uppslag:D11647-00,"19 June 1989",,"3 September 1989",,,
Uppslag:D11647-00-A,"31 July 1989",,"3 September 1989",,,
Uppslag:D11647-01,"11 July 1989",,"3 September 1989",,,
Uppslag:D11649-00,"19 June 1989",,"28 December 1989",,,
Uppslag:D11649-01,"1 September 1989",,"28 December 1989",,,
Uppslag:D11649-02,"1 September 1989",,"28 December 1989",,,
Uppslag:D1165-00,"1 August 1988",,"9 September 2008",,,
Uppslag:D1165-04,"7 September 1988",,"9 September 2008",,,
Uppslag:D1165-05,"24 October 1988",,"9 September 2008",,,
Uppslag:D1165-06,"27 February 1990",,"9 March 2008",,,
Uppslag:D1165-07,"5 April 1990",,"9 September 2008",,,
Uppslag:D1165-08,"15 May 1990",,"9 September 2008",,,
Uppslag:D1165-09,"3 February 1992",,"9 September 2008",,,
Uppslag:D1165-10,"23 April 2018",,,,,
Uppslag:D11651-00,"19 June 1989",,"19 July 1990",,,
Uppslag:D11651-01,"11 July 1989",,"19 July 1990",,,
Uppslag:D11651-01-A,"16 November 1989",,"19 July 1990",,,
Uppslag:D11651-02,"17 May 1990",,"19 July 1990",,,
Uppslag:D11652-00,"19 June 1989","6 June 1989 00:00:00","13 July 1989",,,
Uppslag:D11653-00,"19 June 1989",,"13 July 1989",,,
Uppslag:D11654-00,"19 June 1989",,"23 September 1989",,,
Uppslag:D11654-01,"14 September 1989",,"23 September 1989",,,
Uppslag:D11655-00,"19 June 1989",,"14 July 1989",,,
Uppslag:D11655-01,"11 July 1989",,"14 July 1989",,,
Uppslag:D11657-00,"19 June 1989",,"22 March 1993",,,
Uppslag:D11657-01,"22 December 1992",,"22 March 1993",,,
Uppslag:D1166-00,"10 September 1992",,"4 February 1993",,,
Uppslag:D1166-02,"2 November 1992",,"4 February 1993",,,
Uppslag:D1166-03,"8 January 1993",,"4 February 1993",,,
Uppslag:D11660-00,"19 June 1989",,"23 September 1989",,,
Uppslag:D11660-00-A,"19 June 1989",,"23 September 1989",,,
Uppslag:D11660-01,"23 August 1989",,"23 September 1989",,,
Uppslag:D11662-00,"19 June 1989",,"14 July 1989",,,
Uppslag:D11662-00-A,"19 July 1989",,"14 July 1989",,,
Uppslag:D11662-01,"11 July 1989",,"14 July 1989",,,
Uppslag:D11663-00,"19 June 1989",,"13 July 1989",,,
Uppslag:D1167-00,,,,,,
Uppslag:D11681-00,,,,,,
Uppslag:D11684-00,"30 June 1989",,"19 July 1990",,,
Uppslag:D11684-01,"17 August 1989",,"19 July 1990",,,
Uppslag:D11684-02,"24 October 1989",,"19 July 1990",,,
Uppslag:D117-00,"13 November 1990","1 March 1986 19:00:00","23 October 1993",,,
Uppslag:D117-00-A,"20 November 1992","12 November 1992 10:25:00","23 October 1993",,,
