"Hans-Olof Hyllander","Hans-Olof Hyllander"
"Harri Miekkalinna","Harri Miekkalinna"
"Harry Hedlund",
"Harry Schein",
"Hasan Hayri Güler",
Hedlund,
"Heine Hüman",
"Helena Lähde","Helena Lähde"
"Helge Eriksson",
"Hendrik van der Bergh",
"Henk de Mari",
"Henning Ingdén",
"Henning Sjöström",
"Henrik Anckarsäter",
"Henrik Dahl",
"Henrik Waldenström",
"Henrik Westander",
"Henry Kissinger",
"Henry Nyberg",
"Henry Olofsson","Henry Olofsson"
"Herbert Brehmer",
"Herbert Emry",
"Herbert Persson",
"Hermann Göring",
"Holger Romander",
"Horst Weisenhausen",
"Hossein Kazempour Ardebili","Hossein Kazempour Ardebili"
"Hubert Falk",
"Håkan Gillenskog",
"Håkan Ingerwald","Håkan Ingerwald"
"Håkan Isacson","Håkan Isacson"
"Håkan Jonsson",
"Håkan Silversjö",
"Håkan Sterky",
"Ian Smith",
"Ida Persson","Ida Nilsson"
"Igor Siloo",
"Ilich Ramírez Sánchez","Ilich Ramírez Sánchez"
"Indira Gandhi",
"Inga Ålenius",
"Inga-Britt Ahlenius","Inga-Britt Ahlenius"
"Inga-Lena Wallin",
"Inga-Lill Asplund",
"Inga-Lill Hermansson",
"Inge Morelius","Inge Morelius"
"Inge Reneborg",
"Inge Uvemo","Inge Uvemo"
"Ingeborg Sundh",
"Ingemar Isaksson",
"Ingemar Krusell","Ingemar Krusell"
"Ingemar Levinsson",
"Ingemar Wisteus",
Ingenjören,Ingenjören
"Inger Andersson",
"Inger Båvner",
"Inger Simling",
"Inger Wallentin",
"Ingmar Börjesson",
"Ingrid Klering","Ingrid Klering"
"Ingrid Söderström",
"Ingrid Zetterström",
"Ingvar Bratt",
"Ingvar Carlsson","Ingvar Carlsson"
"Ingvar Grundborg",
"Ingvar Hamrén","Ingvar Hamrén"
"Ingvar Heimer",
"Ingvar Holmberg",
"Ingvar Kjellvås","Ingvar Kjellvås"
"Ingvar Selin",
"Ingvar Windén","Ingvar Windén"
"Ingvar Ygeman",
"Ismet Celepli",
"Ivan Dontchev",
"Ivan von Birchan","Ivan von Birchan"
"Ivar Persson",
"Jaime Lopez",
"James Schlesinger",
"James W. Clarke",
"Jan Adolfsson",
"Jan Andersson",
"Jan Arvidsson",
"Jan Bergbom",
"Jan Bylund",
"Jan Danielsson",
"Jan Eliasson",
"Jan Green",
"Jan Guillou","Jan Guillou"
"Jan Hallgren",
"Jan Hedlund",
"Jan Hemansson",
"Jan Hermansson","Jan Hermansson"
"Jan Karlsson",
"Jan Lindqvist","Jan Lindqvist"
"Jan Länninge",
"Jan Lövgren",
"Jan Mosander",
"Jan Nilsson",
"Jan O Karlsson",
"Jan Olsson",
"Jan Siegbahn",
"Jan Stocklassa","Jan Stocklassa"
"Jan Stålhamre",
"Jan Sundström","Jan Sundström"
"Jan Svelin","Jan Svelin"
"Jan Söderberg",
"Jan Värnhall","Jan Värnhall"
"Jan Wallbäck","Jan Wallbäck"
"Jan Wallbäok",
"Jan Winner","Jan Winner"
"Jan Åkerlund",
"Jan-Carl Raspe",
"Jan-Eric Eriksson",
"Jan-Henrik Barrling","Jan-Henrik Barrling"
"Jan-Åke Andersson","Jan-Åke Andersson"
"Jan-Åke Kjellberg",
"Jan-Åke Svensson",
"Janusz Walus","Janusz Walus"
"Jeannie Enwall",
"Jeffrey Epstein",
"Jens Sucksdorff",
"Jerker Söderblom",
"Jerry Martinger",
"Jerzy Proszynski",
"Jilena Säppänen",
"Joakim Palme",
"Joel Haukka","Joel Haukka"
"Johan Bengt Karlsson",
"Johan Dahlin",
"Johan Enegren",
"Johan Karlsson","Johan Karlsson"
"Johan Laurén",
"John Anderson",
"John F. Lehman Jr.",
"John Foster Dulles",
"John Henderson",
"John Jonsson",
"John Kirk Singlaub","John Kirk Singlaub"
"John Poindexter",
"John S Adam","John S Adam"
"John Svensson",
"John Torell",
"John Wahlbärj",
"John-Erik Hahne",
"Johnny Karlsson","Jonny Karlsson"
"Jonas Englund",
"Jonas Hafström",
"Jonas Wängestam",
"Jonathan Leontsinis",
"Jonny Wiklund","Jonny Wiklund"
"Josef Thien",
"Jovan Rajs",
"Juri Lina","Juri Lina"
"Jurij Andropov",
"Jörgen Almblad","Jörgen Almblad"
"Jörgen Lantz",
"Jörgen Palm",
"Jörgen Serholt",
"Jörgen Söderholm",
"K Rasmusson","Kent Rasmusson,K Rasmusson"
"K-G Olsson",
"K G Svensson","K G Svensson,K.G. Svensson"
"Kaj Hahne",
"Kari Lehikoinen",
"Kari Ormstad","Kari Ormstad"
"Kari Poutiainen",
"Karin Brolin",
"Karin Johansson","Karin Johansson"
"Karl Gunnar Bäck",
"Karl Westling",
