,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:A19276-00,"19 February 2001",,"21 February 2001",,,"Utresekontroll 1-9 mars 1986 färjor Stockholm-Helsingfors-Åbo"
Uppslag:A19277-00,"19 February 2001",,"21 February 2001",,,"Hotelikuponger feb-86 Skogshöjd, Stadshotellet, Scandic"
Uppslag:A19278-00,"19 February 2001",,"21 February 2001",,,"Flygplatskontroll Våsterås mars-april 1986"
Uppslag:A19279-00,"19 February 2001",,"21 February 2001",,,"Inresekontroll jan-feb 1986 södra sverige"
Uppslag:A19319-00,"14 May 2001",,"15 May 2001",,,
Uppslag:A19358-00,"31 October 2001",,"13 November 2001",,,"Handanteckn <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:2.6315789473684em;""></span> <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:2.1052631578947em;""></span> kastas"
Uppslag:A19362-00,"9 November 2001",,"12 November 2001",,,"Granskontroller 1987 3 st pdrmar. Arkiverade godsrum"
Uppslag:A19463-00,"3 May 2002",,"7 May 2002",,,"Regleringsbrev 870205"
Uppslag:A1969-00,"22 May 1991","10 March 1986 00:00:00","22 May 1991",,,
Uppslag:A1969-01,"22 May 1991",,"22 May 1991",,,
Uppslag:A1969-02,"22 May 1991",,"22 May 1991",,,
Uppslag:A19783-00,"2 February 2004",,"2 February 2004",,,
Uppslag:A20000-00,"23 March 2004",,"15 April 2004",,,"Bevakn årsdagen 040228"
Uppslag:A2016-00,,,,,,
Uppslag:A20439-00,"10 March 2006",,"24 March 2006",,,"DNR 61-06"
Uppslag:A21158-00,"9 August 2012",,"24 August 2012",,,"Donerade ljudband"
Uppslag:A21277-00,"20 March 2013",,,,,"<span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:5.7894736842105em;""></span> , pOUS LKC. TOR emot samtal ang mordet som ej kom den ""rätta"" vågen, kopplade tl xyxxxxxx"
Uppslag:A22142-00,"1 February 2018",,"19 March 2018",,,"2017-10-20 Skanning av förundersökningen om mordet på Olov Palme."
Uppslag:A2225-00,"26 August 1991",,"29 September 1991",,,AA
Uppslag:A22376-00,"2 January 2020",,"22 January 2020",,,"2020-01-02 PM angående deitalt arbetssätt i Palmeutredningen"
Uppslag:A22378-00,"8 January 2020",,,,,"2019-12-23 Undersökningar gjorda av Styrelsen för psykologiskt försvar och SRs publik och progrämtorskning avseende nyhetstpridningen om mordet 1986-03-"
Uppslag:A22409-00,"20 March 2020",,,,,"2020-03-17 Konferens på Skepparholmen, dagordning."
Uppslag:A22409-00-A,"20 March 2020",,,,,"2020-03-17 Konferens på Skepparholmen, möåtesanteckningar."
Uppslag:A22427-00,"29 May 2020","29 May 2020 09:11:00","17 June 2020",,,"2020-05-29 Förhör med <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:rgba(0, 0, 0, 0.2); border:0px solid;""> Kent Bäcklund </span> angående dennes arbetsuppgifter på mordplatsen 1986-02-28"
Uppslag:A22428-00,"1 June 2020","28 May 2020 13:14:00","17 June 2020",,,"2020-05-28 Förhör med <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:1.0526315789474em;""></span> <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:3.1578947368421em;""></span> angående dennes arbetsuppgifter på mordplatsen 1986-02-28."
Uppslag:A22434-00,"3 June 2020",,"17 June 2020",,,"2020-05-29 Förhör med <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:1.0526315789474em;""></span> <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:1.5789473684211em;""></span> angående dennes arbetsuppgifter på mordplatsen 1986-02-28"
Uppslag:A232-00,,,,,,
Uppslag:A2481-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A2481-01,"22 May 1991",,"22 May 1991",,,
Uppslag:A2481-02,"22 May 1991",,"22 May 1991",,,
Uppslag:A2494-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A2613-00,"22 January 1991","9 March 1986 00:00:00","8 May 2003",,,FÖRFR-SECURITAS
Uppslag:A2613-01,"8 April 2003","2 April 1986 00:00:00","8 May 2003",,,
Uppslag:A2613-01-A,"8 April 2003","2 April 1986 23:50:00","8 May 2003",,,
Uppslag:A2613-02,"8 April 2003","3 April 1986 00:00:00","8 May 2003",,,"omregat till EA10007-2"
Uppslag:A2613-03,"8 April 2003","2 April 1986 00:00:00","8 May 2003",,,
Uppslag:A2613-04,"3 March 1989",,"8 May 2003",,,
Uppslag:A2613-05,"8 April 2003","16 February 1987 00:00:00","8 May 2003",,,
Uppslag:A2613-06,"8 April 2003","7 January 1988 10:25:00","8 May 2003",,,
Uppslag:A2617-00,"2 November 1989",,"15 October 1990",,,
Uppslag:A3605-00,"12 February 1993",,"26 July 1993",,,
Uppslag:A3778-00,"22 May 1991","31 March 1986 11:00:00","22 May 1991",,,
Uppslag:A4195-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A436-00,,,,,,
Uppslag:A4439-00,"15 February 1993",,"6 April 1993",,,
Uppslag:A4456-00,"3 August 1988",,"27 February 1990",,,SE-FAKTAPÄRMEN
Uppslag:A4456-01,,,,,,
Uppslag:A4456-01-A,,"25 April 1986 00:00:00",,,,
Uppslag:A4456-01-C,"17 November 1988",,"27 February 1990",,,
Uppslag:A4456-01-D,"17 November 1988",,"27 February 1990",,,
