,"Har Uppslag"
"Index:Pol-1987-12-31 EFC7941-00.pdf",Uppslag:EFC7941-00
"Index:Pol-1988-02-17 1130 KD10107-01 Kristina Eriksson.pdf",Uppslag:KD10107-01
"Index:Pol-1988-02-18 I7725-01 Kristina Eriksson.pdf",Uppslag:I7725-01
"Index:Pol-1988-05-16 D6962-00-C WT-mordplatsen.pdf",Uppslag:D6962-00-C
"Index:Pol-1988-05-26 D5190-06 Erkännanden Palmemordet.pdf",Uppslag:D5190-06
"Index:Pol-1988-06-10 EAA6847-00-C Förhör tingsfiskal om iaktagelse Gamla Brogatan.pdf",Uppslag:EAA6847-00-C
"Index:Pol-1988-06-21 I9273-08-A Uppslag-Societas-Avantus-Gardiae.pdf",Uppslag:I9273-08-A
"Index:Pol-1988-06-30 D9903-00-A Svårtytt-vykort.pdf",Uppslag:D9903-00-A
"Index:Pol-1988-06-30 D9903-01 Svårtytt-vykort.pdf",Uppslag:D9903-01
"Index:Pol-1988-07-08 OKÄND UPPSLAGSKOD FOA-Utlåtande-angående-klassificering-av-viss-ammunition.pdf",Uppslag:H354-00
"Index:Pol-1988-08-09 1538 TB1538-00.pdf",Uppslag:TB1538-00
"Index:Pol-1988-09-08 E9978-01-E Konfrontation-VG-Jan-Andersson.pdf",Uppslag:E9978-01-E
"Index:Pol-1988-09-19 D10279 Tips om Ryssligan.pdf",Uppslag:I10186-1
"Index:Pol-1988-09-24 EAC6951-01 Iakttagelse-man-walkie-talkie-Sveavägen-kyrkan.pdf",Uppslag:EAC6951-01
"Index:Pol-1988-09-24 EAC6951-01 walkie-talkie-observation-Sveavägen-Adolf-Fredrik-kyrkogård.pdf",Uppslag:EAC6951-01
"Index:Pol-1988-09-27 EAC6951-00 Iakttagelse-man-walkie-talkie-Sveavägen-kyrkan.pdf",Uppslag:EAC6951-00
"Index:Pol-1988-09-27 EAC6951-00-B Iakttagelse-man-walkie-talkie-Sveavägen-kyrkan.pdf",Uppslag:EAC6951-00-B
"Index:Pol-1988-09-27 EAC6951-00-B walkie-talkie-observation-Sveavägen-Adolf-Fredrik-kyrkogård.pdf",Uppslag:EAC6951-00-B
"Index:Pol-1988-09-27 EAC6951-00-C walkie-talkie-observation-Sveavägen-Adolf-Fredrik-kyrkogård.pdf",Uppslag:EAC6951-00-C
"Index:Pol-1988-09-28 EAC4526-00-B walkie-talkie-observationer-Sveavägen- Tunnelgatan-Olofsgatan.pdf",Uppslag:EAC4526-00-B
"Index:Pol-1988-09-28 EAC4526-01-A walkie-talkie-observationer-Sveavägen- Tunnelgatan-Olofsgatan.pdf",Uppslag:EAC4526-01-A
"Index:Pol-1988-09-28 EEE2815-03 Iakttagelser-Gallerian.pdf",Uppslag:EEE2815-03
"Index:Pol-1988-10-18 I10645-36 Helsingborgsvapnet-Förhör.pdf",Uppslag:I10645-36
"Index:Pol-1988-10-31 EAC11854-00 Förhör-parkeringsbot-Smala-Gränd.pdf",Uppslag:EAC11854-00
"Index:Pol-1988-10-31 EAC11857-00 Förhör-parkeringsbot-Smala-Gränd.pdf",Uppslag:EAC11857-00
"Index:Pol-1988-11-01 EAC11853-00 Förhör-parkeringsbot-Smala-Gränd.pdf",Uppslag:EAC11853-00
"Index:Pol-1988-11-08 0920 EAC11859-00 Förhör-parkeringsbot-Smala-Gränd.pdf",Uppslag:EAC11859-00
"Index:Pol-1988-11-15 1640 KC10182-01-G Roger Östlund.pdf",Uppslag:KC10182-01
"Index:Pol-1988-11-15 KD10407-01-D Kristina Eriksson.pdf",Uppslag:KD10407-01-D
"Index:Pol-1988-11-22 EAC873-01-E Ser en bil vänta utanför en restaurang Birger Jarlsgatan.pdf",Uppslag:EAC873-01-E
"Index:Pol-1988-11-23 KC10400-00-F Harri Sandberg-Miekkalina.pdf",Uppslag:KC10400-00-F
"Index:Pol-1988-11-28 KC10400-00-F Harri Sandberg-Miekkalina.pdf",Uppslag:KC10400-00-F
"Index:Pol-1988-12-14 0925 KF10405-00-E Christer Pettersson delges misstanke.pdf",Uppslag:KF10405-00-E
"Index:Pol-1988-12-14 1635 KB10393-02-A Reine Jansson.pdf",Uppslag:KB3-00-A
"Index:Pol-1988-12-14 1900 KB10397-00-B Lena Åkerlund.pdf",Uppslag:KB10103-97
"Index:Pol-1988-12-19 KA10712-00 Husrannsakan Oxen.pdf",Uppslag:KA10712-00
"Index:Pol-1988-12-22 1320 KD10715-00-A Förhör med Arne Stenholm.pdf",Uppslag:KD10715-00-A
"Index:Pol-1988-12-27 1300 KD10721-01 Förhör med Sigrid Malm.pdf",Uppslag:KD10721-01
"Index:Pol-1988-12-27 1330 KD10715-00-B Förhör med Arne Stenholm om CP.pdf",Uppslag:KD10715-00-B
"Index:Pol-1988-12-29 1220 KD10721-01-B Förhör med Sigrid Malm.pdf",Uppslag:KD10721-01-B
"Index:Pol-1988-12-30 1230 KD10505-00-J Förhör med Christer Pettersson.pdf",Uppslag:KD10505-00-J
"Index:Pol-1988-12-30 1300 KD10721-01-A Tilläg fr Sigrid Malm.pdf",Uppslag:KD10721-01-A
"Index:Pol-1989-01-02 1420 KD10728-00-B Förhör med Sonja Dahlberg om CP.pdf",Uppslag:KD10728-00-B
"Index:Pol-1989-01-04 1045 KD10690-00-C Förhör med Evert Hedberg om CP.pdf",Uppslag:KD10690-00-C
"Index:Pol-1989-01-09 1109 ECE11099-00.pdf",Uppslag:ECE11099-00
"Index:Pol-1989-01-12 KA10843-00-A Förhör med okänd polis.pdf","Uppslag:KA10843-00 A"
"Index:Pol-1989-01-13 1045 KD10861-01 Förhör med Rolf Saxen om CP.pdf",Uppslag:KD10861-01
"Index:Pol-1989-01-13 KD10861-02 Förhör med Henrik Savela CP.pdf",Uppslag:KD10861-02
"Index:Pol-1989-01-16 KB10397-01 Lena Åkerlund.pdf",Uppslag:KB10347-01
"Index:Pol-1989-01-19 1530 KD10890-00-A Förhör med Jan Philipsson om CP.pdf",Uppslag:KD10890-00-A
