main,"Har Dokument"
Uppslag:A16875-04,1
Uppslag:A16875-05,1
Uppslag:A16875-06,0
Uppslag:A16875-07,0
Uppslag:A16875-08,1
Uppslag:A16981-00,0
Uppslag:A1724-00,0
Uppslag:A17471-00,1
Uppslag:A17471-01,1
Uppslag:A17471-02,1
Uppslag:A17749-00,0
Uppslag:A17811-00,0
Uppslag:A17829-00,0
Uppslag:A17930-00,1
Uppslag:A17930-01,0
Uppslag:A17930-02,1
Uppslag:A18211-00,0
Uppslag:A18211-00-A,0
Uppslag:A18211-01,0
Uppslag:A18211-01-A,0
Uppslag:A18211-02,0
Uppslag:A18211-02-Z,0
Uppslag:A18211-03,0
Uppslag:A18211-03-A,0
Uppslag:A18211-04,0
Uppslag:A18211-04-A,0
Uppslag:A18211-05,0
Uppslag:A18211-05-A,0
Uppslag:A18283-00,1
Uppslag:A18596-00,0
Uppslag:A18642-00,0
Uppslag:A18642-01,0
Uppslag:A18642-01-A,0
Uppslag:A18642-02,0
Uppslag:A18642-03,0
Uppslag:A18642-04,0
Uppslag:A18642-04-A,0
Uppslag:A18642-04-B,0
Uppslag:A18642-04-C,0
Uppslag:A18642-05,0
Uppslag:A18642-06,0
Uppslag:A18642-07,0
Uppslag:A18642-08,0
Uppslag:A18642-09,0
Uppslag:A18642-10,0
Uppslag:A18642-11,0
Uppslag:A18652-00,0
Uppslag:A18673-00,1
Uppslag:A18673-01,0
Uppslag:A19082-00,1
