,Datum
Uppslag:A14218-01,1992-01-21
Uppslag:A14220-00,1992-01-21
Uppslag:A14220-00-A,1989-09-08
Uppslag:A14220-00-B,1992-01-21
Uppslag:A14220-00-C,1992-01-21
Uppslag:A14220-01-A,1990-10-02
Uppslag:A14220-01-B,1990-10-02
Uppslag:A14221-00,1992-01-21
Uppslag:A14221-00-A,1992-01-21
Uppslag:A14221-00-B,1991-08-30
Uppslag:A14221-00-C,1992-01-21
Uppslag:A14221-01,1992-01-21
Uppslag:A14221-01-A,1992-01-21
Uppslag:A14409-00,1992-03-02
Uppslag:A14409-01,1992-04-07
Uppslag:A14492-00,1992-03-24
Uppslag:A14519-00,1992-04-07
Uppslag:A14585-00,1992-05-20
Uppslag:A14585-01,1993-06-24
Uppslag:A14585-02,1999-01-26
Uppslag:A14585-03,2007-02-05
Uppslag:A14886-00,1993-02-02
Uppslag:A14886-01,1993-02-09
Uppslag:A14886-02,1993-10-05
Uppslag:A14886-03,1995-10-31
Uppslag:A14886-04,2010-11-25
Uppslag:A14912-00,1993-03-03
Uppslag:A14912-01,1993-03-30
Uppslag:A1517-00,2009-11-30
Uppslag:A1517-01,2009-11-30
Uppslag:A1517-02,2009-11-30
Uppslag:A1517-03,2009-11-30
Uppslag:A15339-00,1993-10-27
Uppslag:A15373-00,1993-11-19
Uppslag:A15373-01,2011-08-24
Uppslag:A15376-00,1993-11-22
Uppslag:A15377-00,1993-11-22
Uppslag:A15377-01,1995-02-08
Uppslag:A15377-02,1995-02-14
Uppslag:A15380-00,1993-11-24
Uppslag:A15380-01,1993-11-24
Uppslag:A15400-00,1994-08-08
Uppslag:A15400-00-A,2015-10-15
Uppslag:A15513-00,1994-03-03
Uppslag:A15514-00,1994-03-02
Uppslag:A15514-01,1994-04-22
Uppslag:A15552-00,1994-03-15
Uppslag:A15675-00,1994-08-16
Uppslag:A15834-00,1994-04-18
Uppslag:A15834-01,1994-09-07
