,Datum
Uppslag:A4837-01,1991-05-22
Uppslag:A4837-02,1991-05-22
Uppslag:A4837-03,1991-05-22
Uppslag:A4873-00,1992-09-09
Uppslag:A5161-00,1991-08-26
Uppslag:A5451-00,1991-05-22
Uppslag:A5451-01,1991-05-22
Uppslag:A5451-02,1993-10-05
Uppslag:A5596-00,1988-08-16
Uppslag:A5598-00,1991-05-22
Uppslag:A5863-00,1991-05-22
Uppslag:A5863-00-A,2020-07-03
Uppslag:A612-00,1992-09-09
Uppslag:A6202-00,1991-05-22
Uppslag:A6562-00,1991-05-22
Uppslag:A6594-00,1991-05-22
Uppslag:A6744-00,1991-01-22
Uppslag:A6744-02,1990-06-12
Uppslag:A6774-00,1992-09-09
Uppslag:A6797-00,1992-09-09
Uppslag:A6797-00-A,2019-12-11
Uppslag:A6797-00-B,2020-06-03
Uppslag:A7208-00,1988-08-07
Uppslag:A7208-01,1992-03-09
Uppslag:A7208-01-A,2017-08-22
Uppslag:A7480-00,1992-09-09
Uppslag:A7498-00,1991-05-22
Uppslag:A7514-00,1988-09-05
Uppslag:A7514-01,1988-09-01
Uppslag:A7514-02,1988-09-01
Uppslag:A7514-02-A,1988-09-27
Uppslag:A7514-03,1988-09-27
Uppslag:A7514-04,1988-09-27
Uppslag:A7514-05,1988-09-27
Uppslag:A7514-06,1990-11-21
Uppslag:A7514-07,1990-11-28
Uppslag:A7514-08,1994-09-22
Uppslag:A7598-00,1988-08-07
Uppslag:A7598-01-A,2000-05-11
Uppslag:A7598-03,1988-10-12
Uppslag:A7598-04,1988-10-12
Uppslag:A7598-05,1988-10-12
Uppslag:A7598-06,2011-08-24
Uppslag:A7617-00,1988-08-07
Uppslag:A7651-00,1991-05-23
Uppslag:A7651-01,1991-03-22
Uppslag:A7718-00,1991-01-22
Uppslag:A7718-00-A,1988-12-13
Uppslag:A7718-01,1988-12-13
Uppslag:A7718-02,1989-03-08
