,"Har Regdatum",Förhörsdatum,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar,Uppgiftslämnare,Uppgiftsmottagare
Uppslag:A4456-02,,,,,"[[Lars Karlsand]] ([https://youtu.be/lYjDDeTe2iY LAC-bandet på Youtube])",,
Uppslag:A4456-04-A,"20 October 2004",,,,,,
Uppslag:A4456-06,"8 September 1988",,,,,,
Uppslag:A4456-07,"5 September 1988",,,,,,
Uppslag:A4456-08,"16 September 1988",,,,,,
Uppslag:A4456-09,"5 December 1988",,,,"SKL Sakkunnigutlåtande LAC-bandet",,
Uppslag:A4456-10,"20 April 1990",,,,,,
Uppslag:A4456-11,"22 April 1993",,,,,,
Uppslag:A4456-12,"4 August 1993",,,,,,
Uppslag:A4456-13,"17 February 1997",,,,,,
Uppslag:A4752-00,"22 May 1991",,,,,,
Uppslag:A4755-00,"22 May 1991",,,,,,
Uppslag:A480-00,"13 April 1993",,,,,,
Uppslag:A480-01,"13 April 1993",,,,,,
Uppslag:A480-02-B,,,,,,,
Uppslag:A4837-00,"22 May 1991",,,,,,
Uppslag:A4837-01,"22 May 1991",,,,,,
Uppslag:A4837-02,"22 May 1991",,,,,,
Uppslag:A4837-03,"22 May 1991",,,,,,
Uppslag:A4873-00,"9 September 1992",,,,,,
Uppslag:A5022-00,,,,,,,
Uppslag:A5061-00,,,,,,,
Uppslag:A5068-00,,,,,,,
Uppslag:A5161-00,"26 August 1991",,,,,,
Uppslag:A5451-00,"22 May 1991",,,,,,
Uppslag:A5451-01,"22 May 1991",,,,,,
Uppslag:A5451-02,"5 October 1993",,,,,,
Uppslag:A559-00,,,,,,,
Uppslag:A5596-00,"16 August 1988",,,,TAXIKÖRNINGAR,,
Uppslag:A5598-00,"22 May 1991",,,,"ÖPPETTIDER STN RÅDMANSGATAN + HÖTORGET",,
Uppslag:A5863-00,"22 May 1991",,,,"FANTOMBILD 1 ""[[Fantombilden]]""  (1986-03-06)  OCH 12 ""[[Skuggan]]""  (1986-03-24)",,
Uppslag:A5863-00-A,"3 July 2020",,,,,,
Uppslag:A612-00,"9 September 1992",,,,"1986-03-01 02:05 Rikslarm",,
Uppslag:A612-01,,,,,"1986-03-01 05:06 Rikslarm",,
Uppslag:A612-02,,,,,"1986-03-01 09:14 Rikslarm",,
Uppslag:A612-03,,,,,"1986-03-01 10:43 Rikslarm",,
Uppslag:A612-04,,,,,"1986-03-01 10:52 Rikslarm",,
Uppslag:A612-05,,,,,"1986-03-23 12:03 Rikslarm",,
Uppslag:A6202-00,"22 May 1991",,,,"PUBLICERING 1986-03-06 PÅ MISSTÄNKT PERSON (FANTOMBILD)",,
Uppslag:A6474-00-A,,,,,,,
Uppslag:A6562-00,"22 May 1991",,,,"3 FOTON AV <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:2.1052631578947em;""></span> I ORIGINAL",,
Uppslag:A6594-00,"22 May 1991",,,,"FÖRFRÅGAN TILL POLISMAN BETRÄFFANDE TJÄNSTGÖRING 1986-02-28",,
Uppslag:A668-00,,,,,,,
Uppslag:A6744-00,"22 January 1991",,,,"BEGÄRAN OM ATT FÅ DEL AV OBDUKTIONSPROTOKOLL",,
Uppslag:A6744-02,"12 June 1990",,,,,,
Uppslag:A6774-00,"9 September 1992",,,,"SAS TIDTABELLER, PASSAGERARLISTOR",,
Uppslag:A6774-00-A,,,,,,,
Uppslag:A6774-01,,,,,,,
Uppslag:A6774-02,,,,,,,
Uppslag:A6797-00,"9 September 1992",,,,"POLISMÄN I TJÄNST 1986-02-28, [[Avsnitt:A6594|A6594]], [[Uppslag:EAD1817-06|EAD1817-6]] Skriftliga berättelser/förhör A14202 - A14221",,
