,"Har NämndaPersoner"
Uppslag:A14209-02,"Per Gustavsson,Kenneth Lavrell,Lisbeth Palme,Olof Palme,Maria Degerman"
Uppslag:A14210-00,"Jan Länninge,Sven Matzols,Kjell Dahl"
Uppslag:A14211-00-A,"Peter Wikström,Klas Gedda"
Uppslag:A14211-00-B,"Mats Eriksson"
Uppslag:A14212-00,"Kennet Johansson"
Uppslag:A14213-00,"Urban Mossberg,Rickard Wide"
Uppslag:A14214-00,"Dan Andersson,Göran Sund"
Uppslag:A14217-01,"Håkan Gillenskog,Leif Bidefjord"
Uppslag:A14218-00,"Christian Dalsgaard,Jan Länninge,Lennart Källström"
Uppslag:A14218-00-A,"Lars Jonsson,Lars Borgnäs,Lennart Källström"
Uppslag:A14218-01,"Ola Ericson-Boija,Lars Borgnäs,Leif Bidefjord"
Uppslag:A14220-00,"Gösta Söderström,Pontus Wikner,Henning,Sandin"
Uppslag:A14220-00-C,"Blå täckjacka,Röd täckjacka"
Uppslag:A14912-00,"Ingemar Isaksson"
Uppslag:A1517-00,"Christer Ekberg,Örjan Wahlund"
Uppslag:A1517-01,"Lars Jonsson,Hans Ölvebro,Åke Röst,Örjan Wahlund"
Uppslag:A1517-02,"Örjan Wahlund,Mats Börjesson,Krister Hedelius,Kent Robért"
Uppslag:A15376-00,"Bert Melén,WT"
Uppslag:A15834-01,"Ingemar Isaksson,Ewa-Marie Aghede,Ann-Helene Gustafsson"
Uppslag:A1969-00,"Anders Björkman,Christian Dalsgaard,Jan Länninge,Lars Jeppsson,Peter Wikström,Lisbeth Palme,Olof Palme,Nicola Fauzzi,Klas Gedda,Torsten Lantz,Gösta Söderström,Ahmed Zahir,Yvonne Nieminen,Ulf Helin,Anders Pettersson,Anders Delsborn,Hans Hongelin,Birgit Dahlström,Ann-Louise Paulsson"
Uppslag:A22427-00,"Sven-Åke Blombergsson"
Uppslag:A2613-01,"Lars-Erik Åkerlind"
Uppslag:A2613-01-A,"Lars-Erik Åkerlind"
Uppslag:A3778-00,"Björn Erlandsson,Lars-Erik Freeman"
Uppslag:A4456-01-A,"Jan Länninge,Leif Ljungqvist,Karl-Gustaf Sjödin,Lars Karlsand,Hans Wranghult"
Uppslag:A4456-02,"Jan Länninge,Leif Ljungqvist,Maria Degerman,Lars Karlsand,Bjarne Söderquist,Jan Hedlund,Birger Engström,Claes Bystedt,Claes Melén,Gia Carneström,Kenneth Ed,Sonja Teir"
Uppslag:A4456-09,"Johan Karlsson,Tomas Erikson,Arne Lindblad,Peter Kylsäter"
Uppslag:A4873-00,"Per-Olov Palmgren,Stig Lennart Petersson"
Uppslag:A5596-00,"Åke Thorstensson"
Uppslag:A612-00,"Olof Palme"
Uppslag:A6774-00,"Stefan Wahlberg,Kent Bängs"
Uppslag:A6797-00,"Bertil Lundström,Tommy Sundberg,Leif Bidefjord,Lennart Källström"
Uppslag:A6797-00-B,"Thomas Piltz,Sven Matzols,Per Hall,Göran Stigsson,Bertil Lundström,Tommy Sundberg,Lena Löhr,Kjell Dahl,Mats Eriksson,Leif Bidefjord,Lennart Källström,Kent Karlsson,Christer Persson,Hans-Erik Rehnstam,Kent Bäcklund,Per Borg,Ulf Hellman,Sven-Olof Laggar,Lars Ericson,Hans Nordlander,Lars-Göran Stigsson,Bo Andersson,Tommy Fordell,Bror Elvinsson,Ulf Carlsson,Sören Lundgren,Lennart Matzols,Peter Ahlqvist"
Uppslag:A6797-25,"Britt Wallberg,Bo Larsson"
Uppslag:A7718-00,"Per Gustavsson"
Uppslag:A7718-00-A,"Jan Svelin"
Uppslag:A7718-01,"Lars Jonsson,Lisbeth Palme,Olof Palme"
Uppslag:A7718-03,"Jan Svelin,Åke Lennart Olsson"
Uppslag:A7718-04,"Paul Johansson"
Uppslag:A7718-05,"Paul Johansson"
Uppslag:A7722-00,"Solveig Riberdahl,Bertil Ekelund"
Uppslag:A881-00-B,"Lars Jonsson,Sigvard Marjasin,Per Kjellsson"
Uppslag:A9585-00,"Åke Lundin,Örjan Wahlund"
Uppslag:A9594-00,"Jerker Söderblom,Olof Palme,P-G Näss"
Uppslag:AB7991-00,"Kjell Hansén,Birgitta Brolund"
Uppslag:B3-01,"Elving Gruvedal,Wincent Lange,Milan Valverius,Nils Linder,Kari Ormstad,Claes Wallin,Gerth Winterhagen,Åke Fredriksson,Stefan Josefsson,Robert Grundin,Lars Forsberg,Jovan Rajs"
Uppslag:B3-02,"Milan Valverius,Nils Linder,Jovan Rajs,Elisabeth Treufeldt,Per Holmgren,Tore Olsson,John Jonsson,Lena Östermalen"
Uppslag:D10071-00,"Per-Olov Palmgren"
Uppslag:D10766-00-A,"Reijo Boman"
Uppslag:D11586-01,"Kjell-Arne Mattsson"
