,Datum
Uppslag:I964-00,1988-08-01
Uppslag:I793-00,1988-08-01
Uppslag:H40-00,1988-08-01
Uppslag:D1149-00,1988-08-01
Uppslag:I1839-00,1988-08-01
Uppslag:H241-00,1988-08-01
Uppslag:E107-00,1988-08-01
Uppslag:EAE1592-00,1988-08-01
Uppslag:T116-00,1988-08-01
Uppslag:D1542-00,1988-08-01
Uppslag:D96-00,1988-08-01
Uppslag:F1187-00,1988-08-01
Uppslag:G1556-00,1988-08-01
Uppslag:G575-00,1988-08-01
Uppslag:D1711-00,1988-08-01
Uppslag:D1689-00,1988-08-01
Uppslag:Q14076-00,1988-08-01
Uppslag:Q1688-00,1988-08-01
Uppslag:I1246-00,1988-08-01
Uppslag:D7928-11,1988-08-01
