,"Har Regdatum","Har Uppslagsanteckningar","Har Avsnittsbokstav","Har Avsnittsanteckningar","Har Dokument"
Uppslag:D10362-00,"16 October 1988",,D,,falskt
Uppslag:D10363-00,"18 October 1988",,D,,falskt
Uppslag:D10364-00,"18 October 1988",,D,,falskt
Uppslag:D10365-00,"16 August 2002",,D,,falskt
Uppslag:D10366-00,"18 October 1988",,D,,falskt
Uppslag:D10368-00,"18 October 1988",,D,,falskt
Uppslag:D10373-00,"18 October 1988",,D,,falskt
Uppslag:D10373-01,"18 October 1988",,D,,falskt
Uppslag:D10379-00,"18 February 2002",,D,,falskt
Uppslag:D104-00,"19 November 1990",,D,,falskt
Uppslag:D10418-00,"24 October 1988",,D,,falskt
Uppslag:D10418-00-A,"2 November 1988",,D,,falskt
Uppslag:D10418-01,"2 November 1988",,D,,falskt
Uppslag:D10419-00,"24 October 1988",,D,,falskt
Uppslag:D10419-00-A,"24 October 1988",,D,,falskt
Uppslag:D10419-00-B,"24 October 1988",,D,,falskt
Uppslag:D10419-00-C,"17 October 1990",,D,,falskt
Uppslag:D10419-00-D,"18 March 1994",,D,,falskt
Uppslag:D10419-00-E,"5 November 2002",,D,,falskt
Uppslag:D10419-01,"17 October 1990",,D,,falskt
Uppslag:D10419-02,"17 October 1990",,D,,falskt
Uppslag:D10420-00,"24 October 1988",,D,,falskt
Uppslag:D10421-00,"24 October 1988",,D,,falskt
Uppslag:D10421-00-A,"8 November 1988",,D,,falskt
Uppslag:D10421-00-B,"5 December 1988",,D,,falskt
Uppslag:D10421-00-C,"13 February 2006",,D,,falskt
Uppslag:D10421-00-D,"11 August 2006",,D,,falskt
Uppslag:D10421-00-E,"30 March 2009",,D,,falskt
Uppslag:D10421-00-F,"27 August 2009",,D,,falskt
Uppslag:D10421-00-G,"3 September 2013",,D,,falskt
Uppslag:D10421-01,"8 November 1988",,D,,falskt
Uppslag:D10421-01-A,"11 August 2006",,D,,falskt
Uppslag:D10421-02,"11 August 2006",,D,,falskt
Uppslag:D10422-00,"24 October 1988",,D,,falskt
Uppslag:D10423-00,"24 October 1988",,D,,falskt
Uppslag:D10423-00-A,"18 March 1994",,D,,falskt
Uppslag:D10424-00,"24 October 1988",,D,,falskt
Uppslag:D10425-00,"24 October 1988",,D,,falskt
Uppslag:D10426-00,"29 April 2002",,D,,falskt
Uppslag:D10426-01,"29 April 2002",,D,,falskt
Uppslag:D10426-02,"29 April 2002",,D,,falskt
Uppslag:D10426-03,"29 April 2002",,D,,falskt
Uppslag:D10432-00,"12 August 2002",,D,,falskt
Uppslag:D10433-00,"24 October 1988",,D,,falskt
Uppslag:D10437-00,"25 October 1988",,D,,falskt
Uppslag:D10471-00,"31 October 1988",,D,,falskt
Uppslag:D10471-00-A,"15 November 1988",,D,,falskt
Uppslag:D10471-00-B,"11 November 1988",,D,,falskt
Uppslag:D10471-00-C,"17 May 1989",,D,,falskt
Uppslag:D10471-00-D,"11 July 1989",,D,,falskt
Uppslag:D10471-00-E,"11 July 1989",,D,,falskt
Uppslag:D10471-00-F,"11 July 1989",,D,,falskt
Uppslag:D10471-00-G,"11 October 1989",,D,,falskt
Uppslag:D10471-00-H,"9 May 1990",,D,,falskt
Uppslag:D10471-00-I,"21 February 1992",,D,,falskt
Uppslag:D10471-00-J,"17 May 1994",,D,,falskt
Uppslag:D10471-00-K,"18 January 1995",,D,,falskt
Uppslag:D10471-00-L,"13 February 1995",,D,,falskt
Uppslag:D10471-00-N,"26 January 1998",,D,,falskt
Uppslag:D10471-00-O,"11 March 2004",,D,,falskt
Uppslag:D10471-01,"15 November 1988",,D,,falskt
Uppslag:D10471-02,"15 November 1988",,D,,falskt
Uppslag:D10471-03,"6 July 1990",,D,,falskt
Uppslag:D10471-03-A,"17 August 1998",,D,,falskt
Uppslag:D10471-04,"6 July 1990",,D,,falskt
Uppslag:D10471-04-A,"17 August 1998",,D,,falskt
Uppslag:D10471-05,"6 July 1990",,D,,falskt
Uppslag:D10471-05-A,"17 August 1998",,D,,falskt
Uppslag:D10472-00,"31 October 1988",,D,,falskt
Uppslag:D10472-00-A,"24 November 1988",,D,,falskt
Uppslag:D10473-00,"31 October 1988",,D,,falskt
Uppslag:D10473-00-A,"26 August 1994",,D,,falskt
Uppslag:D10473-01,"15 November 1988",,D,,falskt
Uppslag:D10473-01-A,"13 November 1991",,D,,falskt
Uppslag:D10473-02,"17 January 1989",,D,,falskt
Uppslag:D10474-00,"31 October 1988",,D,,falskt
Uppslag:D10474-00-A,"13 May 1992",,D,,falskt
Uppslag:D10474-00-B,"21 October 1992",,D,,falskt
Uppslag:D10474-00-C,"19 December 1996",,D,,falskt
Uppslag:D10474-00-D,"1 September 1997",,D,,falskt
Uppslag:D10474-00-E,"17 August 2004",,D,,falskt
Uppslag:D10474-00-F,"5 September 2013",,D,,falskt
Uppslag:D10474-00-G,"10 July 2015",,D,,falskt
Uppslag:D10474-01,"27 January 1997",,D,,falskt
Uppslag:D10474-02,"16 September 1997",,D,,falskt
Uppslag:D10474-03,"1 September 2004",,D,,falskt
Uppslag:D10474-04,"5 September 2013",,D,,falskt
Uppslag:D10475-00,"3 February 1993",,D,,falskt
Uppslag:D10475-01,"17 January 1989",,D,,falskt
Uppslag:D10475-02,"23 October 1989",,D,,falskt
Uppslag:D10475-03,"18 September 1997",,D,,falskt
Uppslag:D1048-00,"2 November 2009",,D,,falskt
Uppslag:D10480-00,"16 September 1988",,D,,falskt
Uppslag:D10480-01,"16 September 1988",,D,,falskt
