Namn
"Anna-Brita Allén"
"Anna-Greta Leijon"
"Anna-Lena Lodenius"
"Anna-Lisa Gahn"
"Anne-Mari Asker"
"Anne-Marie Hedström"
"Anne-Marie Hellsten"
Anneli
"Anneli Korhonen"
"Anneli Pihlgren"
"Annika Blomqvist"
Anonym
"Anthony White"
"Anti Avsan"
"Anton Lubowski"
"Arne Blomberg"
"Arne Geijer"
"Arne Irvell"
"Arne Liljeros"
"Arne Lindblad"
"Arne Sucksdorff"
"Arne Thorén"
"Arne Treholt"
"Arnold Wilhelmsson"
"Arthur Nordenswan"
"Arvo Horm"
"Augusto Pinochet"
"Axel Edelman"
"Axel Morath"
"Ayid Walid"
"Barbara Honegger"
"Barbro Segnell"
"Barbro Svensson"
Barbrogruppen
"Bengt Andersson"
"Bengt Bager"
"Bengt Fredrikson"
"Bengt Fredriksson"
"Bengt Grönlund"
"Bengt Gustavsson"
"Bengt Göransson"
"Bengt Hamdahl"
"Bengt Henningsson"
"Bengt Israelsson"
"Bengt J. Schuback"
"Bengt J. Wallroth"
"Bengt K. Å. Johansson"
"Bengt Löv"
"Bengt Nylander"
"Bengt Palm"
