,"Har Avsnittsbokstav","Har Avsnittsnummer",Uppslag,Registrerad,"Har Avsnittsanteckningar","Har Uppslagsanteckningar","""Spaningschef""","""AA""","""Utlämnad?:"""
Uppslag:A14886-04,A,"14,886",04,"25 November 2010",,,,,
Uppslag:A14896-00,A,"14,896",00,,,,,,
Uppslag:A14912-00,A,"14,912",00,"3 March 1993",,,,,
Uppslag:A14912-01,A,"14,912",01,"30 March 1993",,,,,
Uppslag:A1517-00,A,"1,517",00,"30 November 2009",,,,,
Uppslag:A1517-01,A,"1,517",01,"30 November 2009",,,,,
Uppslag:A1517-02,A,"1,517",02,"30 November 2009",,,,,
Uppslag:A1517-03,A,"1,517",03,"30 November 2009",,,,,
Uppslag:A15339-00,A,"15,339",00,"27 October 1993",,,,,
Uppslag:A15373-00,A,"15,373",00,"19 November 1993",,,,,
Uppslag:A15373-01,A,"15,373",01,"24 August 2011",,,,,
Uppslag:A15376-00,A,"15,376",00,"22 November 1993",,,,,
Uppslag:A15377-00,A,"15,377",00,"22 November 1993",,,,,
Uppslag:A15377-01,A,"15,377",01,"8 February 1995",,,,,
Uppslag:A15377-02,A,"15,377",02,"14 February 1995",,,,,
Uppslag:A15380-00,A,"15,380",00,"24 November 1993",,,,,
Uppslag:A15380-01,A,"15,380",01,"24 November 1993",,,,,
Uppslag:A15400-00,A,"15,400",00,"8 August 1994",,,,,
Uppslag:A15400-00-A,A,"15,400",00-A,"15 October 2015",,,,,
Uppslag:A15513-00,A,"15,513",00,"3 March 1994",,,,,
Uppslag:A15514-00,A,"15,514",00,"2 March 1994",,,,,
Uppslag:A15514-01,A,"15,514",01,"22 April 1994",,,,,
Uppslag:A15552-00,A,"15,552",00,"15 March 1994",,,,,
Uppslag:A15675-00,A,"15,675",00,"16 August 1994",,,,,
Uppslag:A15834-00,A,"15,834",00,"18 April 1994",,,,,
Uppslag:A15834-01,A,"15,834",01,"7 September 1994",,,,,
Uppslag:A15855-00,A,"15,855",00,"19 April 1994",,,,,
Uppslag:A15855-01,A,"15,855",01,"19 December 2006",,,,,
Uppslag:A15855-02,A,"15,855",02,"12 January 2007",,,,,
Uppslag:A15855-03,A,"15,855",03,"12 January 2007",,,,,
Uppslag:A16332-00,A,"16,332",00,"22 July 1994",,,,,
Uppslag:A16428-00,A,"16,428",00,"15 September 1994",,,,,
Uppslag:A16428-01,A,"16,428",01,"12 November 1997",,,,,
Uppslag:A1646-00,A,"1,646",00,"9 September 1992",,,,,
Uppslag:A1646-01,A,"1,646",01,,,,,,
Uppslag:A1646-04,A,"1,646",04,,,,,,
Uppslag:A16554-00,A,"16,554",00,"1 December 1994",,,,,
Uppslag:A16561-00,A,"16,561",00,"1 December 1994",,,,,
Uppslag:A16567-00,A,"16,567",00,"6 December 1994",,,,,
Uppslag:A16567-01,A,"16,567",01,"20 January 1997",,,,,
Uppslag:A16567-02,A,"16,567",02,"21 January 1997",,,,,
Uppslag:A16567-02-A,A,"16,567",02-A,"17 February 1997",,,,,
Uppslag:A16567-03,A,"16,567",03,"18 January 1999",,,,,
Uppslag:A16567-04,A,"16,567",04,"21 August 2000",,,,,
Uppslag:A16567-05,A,"16,567",05,"7 May 2001",,,,,
Uppslag:A16567-06,A,"16,567",06,"16 May 2001",,,,,
Uppslag:A16875-00,A,"16,875",00,"3 April 1995",,,,,
Uppslag:A16875-01,A,"16,875",01,"5 April 1995",,,,,
Uppslag:A16875-02,A,"16,875",02,"5 April 1995",,,,,
Uppslag:A16875-03,A,"16,875",03,"5 April 1995",,,,,
