,"Har Avsnittsbokstav","Har Avsnittsnummer",Uppslag,Registrerad,"Har Avsnittsanteckningar","Har Uppslagsanteckningar","""Spaningschef""","""AA""","""Utlämnad?:"""
Uppslag:A11411-00#_QUERY289c993373281235d9b9321e1fafceb8,,,,,,,,,
Uppslag:A11411-00#_QUERY403b9a4d75e5ac2ba115377d0a13929d,,,,,,,,,
Uppslag:A11411-00#_QUERY49b96cd21ff3447bea22b8aecce130f3,,,,,,,,,
Uppslag:A11411-00#_QUERY63694e99238d2364114d9605fd4c383a,,,,,,,,,
Uppslag:A11411-00#_QUERY67fb73f38011f28efcc70c23a7da26a0,,,,,,,,,
Uppslag:A11411-00#_QUERYa467405e69c476548d8b898463af0b73,,,,,,,,,
Uppslag:A11411-00#_QUERYb9a05f00e2a34af3688376f8cf605bcc,,,,,,,,,
Uppslag:A11411-00#_QUERYcb027e77678ed7e432bd8e39ed6554ee,,,,,,,,,
Uppslag:A11411-00#_QUERYd2d2555488009c5937856f3657a9b97c,,,,,,,,,
Uppslag:A11411-01,A,"11,411",01,"13 June 1990",,,,,
Uppslag:A11411-01#_QUERY06591cf5113f6e1491677dfd371e988f,,,,,,,,,
Uppslag:A11411-01#_QUERY289c993373281235d9b9321e1fafceb8,,,,,,,,,
Uppslag:A11411-01#_QUERY8091e38709b6697f2a1f0ce0c911da69,,,,,,,,,
Uppslag:A11411-01#_QUERYaf0b10e37fc0dee329f3496a2cb9a6ff,,,,,,,,,
Uppslag:A11411-01#_QUERYb9a05f00e2a34af3688376f8cf605bcc,,,,,,,,,
Uppslag:A11411-01#_QUERYb9be22ccbc1963b6cb363c28aaf4811b,,,,,,,,,
Uppslag:A11411-01#_QUERYcb027e77678ed7e432bd8e39ed6554ee,,,,,,,,,
Uppslag:A11411-01#_QUERYcc3824f51b74036cd4fdcc48a65b2f88,,,,,,,,,
Uppslag:A11411-02,A,"11,411",02,"9 March 1991",,,,,
Uppslag:A11411-02#_QUERY06591cf5113f6e1491677dfd371e988f,,,,,,,,,
Uppslag:A11411-02#_QUERY289c993373281235d9b9321e1fafceb8,,,,,,,,,
Uppslag:A11411-02#_QUERY6043edd6d0253834cae613eefdc5e38d,,,,,,,,,
Uppslag:A11411-02#_QUERY772ecc3ce5a4a98ebb824909fc1f7ba8,,,,,,,,,
Uppslag:A11411-02#_QUERY86926fe6ed5d13a8b9dfce4f568b0be7,,,,,,,,,
Uppslag:A11411-02#_QUERYad6abae231498ae00abdd66302dda05f,,,,,,,,,
Uppslag:A11411-02#_QUERYb12d28e0532a1f2f83db7f79582b94e6,,,,,,,,,
Uppslag:A11411-02#_QUERYb9a05f00e2a34af3688376f8cf605bcc,,,,,,,,,
Uppslag:A11411-02#_QUERYcb027e77678ed7e432bd8e39ed6554ee,,,,,,,,,
Uppslag:A11412-00,A,"11,412",00,"11 April 1989",,"[[Hans Brolin]] krinsp KSN - Kokain-äremdet",,,
Uppslag:A11412-00#_QUERY287e76dc0cefcd65feac3ab54da0132c,,,,,,,,,
Uppslag:A11412-00#_QUERY4e992bfa7fb09f3523a40c9fe6286083,,,,,,,,,
Uppslag:A11412-00#_QUERY54b62e83cd2c51fb654d7d2aa3eff70b,,,,,,,,,
Uppslag:A11412-00#_QUERY63eb8423ae4e0e07cd017b728c2b7754,,,,,,,,,
Uppslag:A11412-00#_QUERY7bea405795c2c4efb19f10fedc1cc0ec,,,,,,,,,
Uppslag:A11412-00#_QUERY8cb34bc441bf310559754df862fc0e8d,,,,,,,,,
Uppslag:A11412-00#_QUERYbdb793ae3e494667b354165981d58d8c,,,,,,,,,
Uppslag:A11412-00#_QUERYcc5291c43c986494461b0b5cf4c97e2b,,,,,,,,,
Uppslag:A11412-00#_QUERYe761d26b21ff54347cf4f319c2a71b5b,,,,,,,,,
Uppslag:A11412-01,A,"11,412",01,"11 April 1989",,,,,
Uppslag:A11412-01#_QUERY2b45305e300b123c0bfa832522313faf,,,,,,,,,
Uppslag:A11412-01#_QUERY3bc11c1dbf8947b6b0ee4d03a9607ba2,,,,,,,,,
Uppslag:A11412-01#_QUERY54b62e83cd2c51fb654d7d2aa3eff70b,,,,,,,,,
Uppslag:A11412-01#_QUERY63eb8423ae4e0e07cd017b728c2b7754,,,,,,,,,
Uppslag:A11412-01#_QUERY7242b8d2d6a696e0b4ee49af151f24ba,,,,,,,,,
Uppslag:A11412-01#_QUERY8cb34bc441bf310559754df862fc0e8d,,,,,,,,,
Uppslag:A11412-01#_QUERY95553fac109fd147e32614dedf9b29e9,,,,,,,,,
Uppslag:A11412-01#_QUERYe761d26b21ff54347cf4f319c2a71b5b,,,,,,,,,
Uppslag:A11413-00,A,"11,413",00,"11 April 1989",,,,,
Uppslag:A11413-00#_QUERY37b9c4c06f410021cf132053001bff8d,,,,,,,,,
Uppslag:A11413-00#_QUERY391339dcb83982c383e3cf4c44bddaa9,,,,,,,,,
