,"Har Regdatum",Förhörsdatum,"Har Adacta","Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:D10322-02,"3 November 1988",,"7 April 1994",,,
Uppslag:D10322-03,"3 November 1988",,"7 April 1994",,,
Uppslag:D10322-04,"26 September 1991",,"7 April 1994",,,
Uppslag:D10322-05,"1 October 1991",,"7 April 1994",,,
Uppslag:D10322-05-A,"1 October 1991",,"7 April 1994",,,
Uppslag:D10322-06,"1 October 1991",,"7 April 1994",,,
Uppslag:D10322-06-A,"9 November 1995",,"7 April 1994",,,
Uppslag:D10322-07,"1 October 1991",,"7 April 1994",,,
Uppslag:D10322-08,"1 October 1991",,"7 April 1994",,,
Uppslag:D10322-08-A,"9 October 1991",,"7 April 1994",,,
Uppslag:D10322-09,"6 October 1991",,"7 April 1994",,,
Uppslag:D10322-10,"20 November 1995",,"7 April 1994",,,
Uppslag:D10322-11,"8 April 1998",,"7 April 1994",,,
Uppslag:D10322-12,"2 July 2003",,"7 April 1994",,,
Uppslag:D10322-13,"3 July 2003",,"7 April 1994",,,
Uppslag:D10323-00,"14 October 1988",,"17 October 1988",,,
Uppslag:D10327-00,"14 October 1988",,"17 October 1988",,,
Uppslag:D10328-00,"14 October 1988",,"17 October 1988",,,
Uppslag:D10330-00,"14 October 1988",,"18 October 1995",,,
Uppslag:D10331-00,"14 October 1988",,"20 October 1988",,,
Uppslag:D10332-00,"14 October 1988",,"20 October 1988",,,
Uppslag:D10332-01,"14 October 1988",,"20 October 1988",,,
Uppslag:D10332-01-A,"26 October 1988",,"20 October 1988",,,
Uppslag:D10332-03,"26 October 1988",,"20 October 1988",,,
Uppslag:D10332-04,"26 October 1988",,"20 October 1988",,,
Uppslag:D10333-00,"14 October 1988",,"20 October 1988",,,
Uppslag:D10333-00-A,"4 January 1989",,"20 October 1988",,,
Uppslag:D10333-00-B,"6 June 1989",,"20 October 1988",,,
Uppslag:D10333-00-C,"20 October 1989",,"20 October 1988",,,
Uppslag:D10333-00-D,"2 January 1990",,"20 October 1988",,,
Uppslag:D10333-00-E,"28 August 1990",,"20 October 1988",,,
Uppslag:D10333-00-F,"28 August 1990",,"20 October 1988",,,
Uppslag:D10333-00-G,"3 October 1990",,"20 October 1988",,,
Uppslag:D10333-00-H,"13 January 1992",,"20 October 1988",,,
Uppslag:D10333-00-I,"14 October 1992",,"20 October 1988",,,
Uppslag:D10333-00-J,"26 April 1994",,"20 October 1988",,,
Uppslag:D10333-00-K,"26 April 1994",,"20 October 1988",,,
Uppslag:D10333-00-L,"26 April 1994",,"20 October 1988",,,
Uppslag:D10333-00-M,"16 August 2002",,"20 October 1988",,,
Uppslag:D10334-00,,,,,,
Uppslag:D10334-00-A,,,,,,
Uppslag:D10335-00,"14 October 1988",,"14 October 1988",,,
Uppslag:D10336-00,"14 October 1988",,"20 October 1988",,,
Uppslag:D10337-00,"14 October 1988",,"20 October 1988",,,
Uppslag:D10338-00,"14 October 1988",,"22 November 1988",,,
Uppslag:D10338-00-A,"26 October 1988",,"22 November 1988",,,
Uppslag:D10338-01,"31 October 1988",,"22 November 1988",,,
Uppslag:D10340-00,"3 February 1993",,"30 June 1990",,,
Uppslag:D10340-01,"26 October 1988",,"30 June 1990",,,
Uppslag:D10340-01-A,"12 February 1990",,"30 June 1990",,,
