Namn
"Torsten Englund"
"Torsten Kviberg"
"Torsten Lantz"
"Torsten Nilsson"
"Torsten Stålnacke"
"Torsten Wolff"
Tottis1
"Ture Arvidsson"
"Ture Utriainen"
"Tuve Johansson"
Täby
Tästar
Utrikesdepartementet
"Ulf Håkansson"
"Ulf Berg"
"Ulf Carlsson"
"Ulf Dahlsten"
"Ulf Djure"
"Ulf Ekman"
"Ulf Engberg"
"Ulf Hamacher"
"Ulf Helin"
"Ulf Hellman"
"Ulf Högström"
"Ulf Karlsson"
"Ulf Karlsson (fotograf)"
"Ulf Lingärde"
"Ulf Ljungdahl"
"Ulf Norlin"
"Ulf Sandmark"
"Ulf Spinnars"
"Ulf Svalén"
"Ulf Th:son Waldau"
"Ulf Varg Sigvard Gyllander"
"Ulf Waltré"
"Ulf Åsgård"
"Ulla Moström"
"Ulla Paalovaara"
"Ulla Strömbeck-Larsson"
"Ulrika Glaser"
"Ulrika Ryttestål"
"Urban Mossberg"
"Viktor Gunnarsson"
"Valter Åman"
"Van der Hoeven"
"Vapenhandelspåret (i persongalleriet - Test)"
"Vera Oredsson"
"Verner Berggren"
"Victoria Mxenge"
"Vidkun Quisling"
"Vinof Olausson"
"Vittne på Kammakargatan (mordkvällen kl. 22:05-22:20)"
"Vittne på restaurang Christina i Gamla stan (1986-02-20 19:30-20:00)"
"Vivi Nilsson"
"Volkswagen Golf"
"Volvo 140"
WACL
WT
"Wally Dean Couch"
"Walter Kegö"
"Walter Kirisits"
"Weimar Alpsten"
"Werner Öhrn"
Wiesbaden
"Wilhelm Agrell"
"Wilhelm Landig"
"William Blake"
"William Colby"
"William Herrmann"
"William Taylor"
"William Joseph Casey"
"Willy Brandt"
"Willy Glaser"
"Win Chadha"
"Wincent Lange"
"Yassir Arafat"
"Ylva Wilson"
"Yvonne Nieminen"
"Zofia Kron"
"Åke Alstréus"
"Åke Andersson"
"Åke Fredriksson"
"Åke J. Ek"
"Åke Larsson"
"Åke Lennart Olsson"
"Åke Lindsten"
"Åke Lundborg"
"Åke Lundin"
"Åke Lundström"
"Åke Malmström"
"Åke Ortmark"
"Åke Rimborn"
"Åke Röst"
"Åke Svensson"
"Åke Sääf"
"Åke Thorstensson"
"Åke Wedin"
"Åke Åbrink"
"Åke Åkebrink"
"Åsa Gustavsson"
ÖD
"Örjan Wahlund"
"Ülo Ignats"
