,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:A11408-00,"11 April 1989","16 December 1985 00:00:00","16 April 1989",,,
Uppslag:A11408-01,"11 April 1989",,"16 April 1989",,,
Uppslag:A11408-02,"11 April 1989","7 February 1989 00:00:00","16 April 1989",,,
Uppslag:A11408-03,"11 April 1989","10 February 1989 00:00:00","16 April 1989",,,
Uppslag:A11409-00,"11 April 1989","8 February 1989 09:30:00","16 April 1989",,,
Uppslag:A11410-00,"11 April 1989","9 February 1989 10:15:00","16 April 1989",,,
Uppslag:A11411-00,"11 April 1989","9 February 1989 13:00:00","1 July 1991",,,
Uppslag:A11411-01,"13 June 1990",,"1 July 1991",,,
Uppslag:A11411-02,"9 March 1991","7 March 1991 00:00:00","1 July 1991",,,"DNR 236-91"
Uppslag:A11412-00,"11 April 1989","7 February 1989 09:25:00","16 April 1989",,,
Uppslag:A11412-01,"11 April 1989",,"16 April 1989",,,
Uppslag:A11413-00,"11 April 1989",,"16 April 1989",,,
Uppslag:A11413-00-A,"11 April 1989","14 February 1989 00:00:00,14 February 1989 13:20:00","16 April 1989",,,
Uppslag:A11414-00,"11 April 1989",,"16 April 1989",,,
Uppslag:A11415-00,"11 April 1989","7 February 1989 14:00:00","16 April 1989",,,
Uppslag:A11416-00,"11 April 1989","15 February 1989 12:15:00","16 April 1989",,,
Uppslag:A11416-00-A,"11 April 1989","28 February 1986 00:00:00","16 April 1989",,,"TER UT Ut."
Uppslag:A11417-00,"11 April 1989","14 February 1989 00:00:00,14 February 1989 09:50:00","16 April 1989",,,
Uppslag:A11418-00,"11 April 1989","17 February 1989 09:10:00","16 April 1989",,,
Uppslag:A11418-00-A,"11 April 1989","28 February 1986 00:00:00","16 April 1989",,,
Uppslag:A11419-00,"11 April 1989","7 February 1989 09:05:00","16 April 1989",,,
Uppslag:A11419-00-A,"11 April 1989",,"16 April 1989",,,
Uppslag:A11420-00,"11 April 1989","8 February 1989 07:50:00","16 April 1989",,,
Uppslag:A11420-00-A,"11 April 1989",,"16 April 1989",,,
Uppslag:A11421-00,"11 April 1989","10 February 1989 09:00:00","16 April 1989",,,
Uppslag:A11422-00,"11 April 1989","7 February 1989 09:45:00","16 April 1989",,,
Uppslag:A11422-00-A,"11 April 1989","28 February 1986 00:00:00","16 April 1989",,,
Uppslag:A11423-00,"17 December 1991","7 February 1989 12:50:00","16 April 1989",,,
Uppslag:A11423-00-A,"11 April 1989",,"16 April 1989",,,
Uppslag:A11436-00,"19 April 1989",,"18 June 1991",,,
Uppslag:A11544-00,"17 May 1989","11 March 1986 00:00:00,24 April 1986 00:00:00","2 November 1992",,,
Uppslag:A11544-01,"15 October 1992","27 August 1992 00:00:00","2 November 1992",,,ARB-MTRL-SAK
Uppslag:A11544-02,"5 October 1993","18 March 1992 00:00:00","2 November 1992",,,
Uppslag:A11544-03,"5 October 1993","1 April 1992 00:00:00","2 November 1992",,,
Uppslag:A11544-04,"5 October 1993","2 April 1992 00:00:00","2 November 1992",,,
Uppslag:A11544-05,"5 October 1993","27 April 1992 09:45:00","2 November 1992",,,
Uppslag:A11544-06,"5 October 1993","5 May 1992 11:30:00","2 November 1992",,,
Uppslag:A11544-07,"5 October 1993","11 May 1992 09:30:00","2 November 1992",,,
Uppslag:A11544-08,"5 October 1993","13 May 1992 11:15:00","2 November 1992",,,
Uppslag:A11544-09,"5 October 1993","21 May 1992 11:15:00","2 November 1992",,,
Uppslag:A11544-10,"5 October 1993","18 June 1992 09:00:00","2 November 1992",,,
Uppslag:A11544-11,"5 October 1993","1 July 1992 11:35:00","2 November 1992",,,
Uppslag:A11544-12,"5 October 1993","31 March 1986 00:00:00","2 November 1992",,,
Uppslag:A11793-00,"3 August 1989",,"10 October 1990",,,
Uppslag:A11793-01,"3 August 1989",,"10 October 1990",,,
Uppslag:A11793-02,"4 August 1989",,"10 October 1990",,,
Uppslag:A11793-03,"15 August 1989",,"10 October 1990",,,
Uppslag:A11793-04,"21 August 1989",,"10 October 1990",,,
Uppslag:A11793-05,"20 February 1995",,"10 October 1990",,,
Uppslag:A11836-00,"21 August 1989",,"10 October 1990",,,
