Uppslag:T8419-05,"Viktor Gunnarsson"
Uppslag:L860-00-D,"Mårten Palme;Viktor Gunnarsson;Lisbeth Palme;Olof Palme;Tomas Wennerling;Ulla Moström"
Uppslag:KI13323-00,"Margareta Eklund;Viktor Gunnarsson;Göte Ohlsson;Sigge Cedergren;Roland Bjuhr;Åke Lundström;Kjell-Arne Mattsson;Christer Schönbeck;Sven Luthman;Ivar Persson;Kenneth Bäck;Torsten Englund"
Uppslag:HI7504-08,"Anders Larsson;Viktor Gunnarsson;Arvo Horm"
Uppslag:KE10864-00-B,"Margareta Eklund;Jörgen Söderholm;Christer Pettersson;Olof Palme;Björn Thulin;Sigge Cedergren;Rolf Persson"
Uppslag:DA14244-00,"Olof Palme;Birgitta Marmstedt;Alf Enerström;66/GP"
Uppslag:D4044-00-A,"HL Pettersson;A Lindahl"
Uppslag:HBM9661-00,"Abdul Minty"
Uppslag:Q9592-00,"Olof Palme;Hossein Kazempour Ardebili;Kurt Waldheim;Abolhassan Banisadr;Carl Bildt;Carl Algernon;Mats Hellström;Lena Hjelm-Wallén;Ruhollah Khomeini;Bruno Kreisky;Diego Cordobez;Felipe González;Jan Eliasson;Mohammad Beheshti;Bengt Åkerrén;Carl Johan Åberg;Roger Gartoft;Jonas Hafström;Bo Henriksson;Ali Akbar Hashemi Rafsanjani;Herbert Emry;Arne Thorén;François Mitterrand;Kaj Sundberg"
Uppslag:Q9858-05,"Olof Palme;Ebbe Carlsson;Abolhassan Banisadr;Nils Erik Åhmansson;Ruhollah Khomeini;Karl-Erik Schmitz;Ahmad Khomeini;Ronald Reagan;Rafir Dougt;Mawdavi Kani;Ali Akbar Mohtashami;Amir Taheri;Hadi Khosoroshari;Jalal Talabani;Masoud Barzani;Mohammad Jafar Mahalati;Mohammad Reza Pahlavi;Sadegh Gohbzadeh;Sadegh Kalkhali"
Uppslag:D11614-12,"Leif Tell;Hans Holmér;Ulf Lingärde;Jan Guillou;Lars Borgnäs;Pierre Schori;Alf Enerström;Alf Karlsson;Nelson Mandela;Stefan Svensson;Acke Hedén;Peter Bratt;Arne Treholt;Tore Utriainen;Göran Beckérus;Birger Elmér;Bertil Wenblad;Bengt J. Wallroth;Bo Anstrin;Peter Wallenberg;Carl Gunnar Holm;P.G. Vinge;Håkan Isacson;Sture Höglund;Bengt J. Schuback;Eskil Block;Lars R. H. Ljunggren"
Uppslag:N3000-00,"Håkan Ström;Bengt Ödmark;Jan Svelin;Åke Wedin;Tage Erlander;Torbjörn Fälldin;Lars Werner (VPK);Ulf Adelsohn;Lasse Åberg;Anders Wall;Antonio;Barbra Morfenski;Bertil;Cristina Lundin;Douglas;Erica;Frank Callivan;George Mehelchick;Jeanette Olsson;Märta Fritjofsson;Stazio"
Uppslag:JA25000-00,"Arvo Horm;Göran Stigsson;Clifford Gaddy;Martin Ardbo;Adnan Khashoggi;Janusz Walus;Inga-Britt Ahlenius;Oliver North;Mauno Luukas;Roger Magnergård;Augusto Pinochet;Licio Gelli;Stefano Delle Chiaie;Michael Townley;Klaus Barbie;Dullah Omar"
Uppslag:KB10393-01-Y,"Adolf Hitler"
Uppslag:HM74-02,"Adolf Hitler"
Uppslag:UÖ12818-00,"Adolf Hitler"
Uppslag:D2549-01,"Adolf Hitler"
Uppslag:HA13216-00,"Lars-Erik Nyman;Birger Hagård;P-G Näss;Saddam Hussein;Bertil Häggman;Carl Magnus Torsten Armfelt;John Kirk Singlaub;Adolf Hitler;Roger Pearson;Henk de Mari;Richard John Brenneke"
Uppslag:KC10400-00-C,"Kjell Fernberg;Adolf Hitler"
Uppslag:EAE46-01-A,"Agneta Kallur;Birgit Dahlström;Christer Schönbeck"
Uppslag:D6750-00-B,"Ulf Norlin;Olof Palme;Bertil Wedin;Agneta Kallur"
Uppslag:Z8124-00-C,"Lisbeth Palme;Olof Palme;Agneta Lund"
Uppslag:A1-04,"Anders Björkman;Lars Jeppsson;Peter Wikström;Lisbeth Palme;Karin Johansson;Ingvar Carlsson;Olof Palme;Wincent Lange;Per Hall;Göran Stigsson;Klas Gedda;Åke Rimborn;Gösta Söderström;Ingvar Windén;Claes Djurfeldt;Jan Hermansson;Kjell Östling;Leif Svensson;Yvonne Nieminen;Lena Löhr;Christer Persson;Kjell-Olof Feldt;Anna Hage;Hans-Erik Rehnstam;Kent Bäcklund;Per Borg;Ulf Hellman;Anders Delsborn;Hans Johansson;Sture Lingsberg;Agneta Lund;Jan Svensson"
Uppslag:L1114-00,"Mårten Palme;Lisbeth Palme;Olof Palme;Kjell-Olof Feldt;Agneta Rosengren"
Uppslag:E15-00,"Kennet Nordlander;Olof Palme;Ahmed Zahir;Yvonne Nieminen"
Uppslag:A1969-00,"Anders Björkman;Christian Dalsgaard;Jan Länninge;Lars Jeppsson;Peter Wikström;Lisbeth Palme;Olof Palme;Nicola Fauzzi;Klas Gedda;Torsten Lantz;Gösta Söderström;Ahmed Zahir;Yvonne Nieminen;Ulf Helin;Anders Pettersson;Anders Delsborn;Hans Hongelin;Birgit Dahlström;Ann-Louise Paulsson"
Uppslag:A14205-02-A,"Christian Dalsgaard;Lars Jeppsson;Peter Wikström;Klas Gedda;Gösta Söderström;Claes Djurfeldt;Jan Hermansson;Kjell Östling;Ahmed Zahir;Leif Svensson;Yvonne Nieminen"
Uppslag:IA12028-00,"Jan Svelin;Anders Hurtig;Lasse Ainasoja;Olof Palme"
