,Datum
Uppslag:D10471-00-E,1989-07-11
Uppslag:D10471-00-F,1989-07-11
Uppslag:D10471-00-G,1989-10-11
Uppslag:D10471-00-H,1990-05-09
Uppslag:D10471-00-I,1992-02-21
Uppslag:D10471-00-J,1994-05-17
Uppslag:D10471-00-K,1995-01-18
Uppslag:D10471-00-L,1995-02-13
Uppslag:D10471-00-N,1998-01-26
Uppslag:D10471-00-O,2004-03-11
Uppslag:D10471-01,1988-11-15
Uppslag:D10471-02,1988-11-15
Uppslag:D10471-03,1990-07-06
Uppslag:D10471-03-A,1998-08-17
Uppslag:D10471-04,1990-07-06
Uppslag:D10471-04-A,1998-08-17
Uppslag:D10471-05,1990-07-06
Uppslag:D10471-05-A,1998-08-17
Uppslag:D10472-00,1988-10-31
Uppslag:D10472-00-A,1988-11-24
Uppslag:D10473-00,1988-10-31
Uppslag:D10473-00-A,1994-08-26
Uppslag:D10473-01,1988-11-15
Uppslag:D10473-01-A,1991-11-13
Uppslag:D10473-02,1989-01-17
Uppslag:D10474-00,1988-10-31
Uppslag:D10474-00-A,1992-05-13
Uppslag:D10474-00-B,1992-10-21
Uppslag:D10474-00-C,1996-12-19
Uppslag:D10474-00-D,1997-09-01
Uppslag:D10474-00-E,2004-08-17
Uppslag:D10474-00-F,2013-09-05
Uppslag:D10474-00-G,2015-07-10
Uppslag:D10474-01,1997-01-27
Uppslag:D10474-02,1997-09-16
Uppslag:D10474-03,2004-09-01
Uppslag:D10474-04,2013-09-05
Uppslag:D10475-00,1993-02-03
Uppslag:D10475-01,1989-01-17
Uppslag:D10475-02,1989-10-23
Uppslag:D10475-03,1997-09-18
Uppslag:D1048-00,2009-11-02
Uppslag:D10480-00,1988-09-16
Uppslag:D10480-01,1988-09-16
Uppslag:D10480-02,1988-09-27
Uppslag:D10480-03,1988-09-27
Uppslag:D10480-04,1988-09-27
Uppslag:D10480-05,1988-10-05
Uppslag:D10480-06,1988-11-02
Uppslag:D10480-06-A,1990-04-02
