,"Har Avsnittsbokstav","Har Avsnittsnummer",Uppslag,Registrerad,"Har Avsnittsanteckningar","Har Uppslagsanteckningar","""Spaningschef""","""AA""","""Utlämnad?:"""
Uppslag:A11279-00#_QUERYcfe7c5ab18932bde57b090c944e6baa2,,,,,,,,,
Uppslag:A11279-00#_QUERYea8ffb79e4f72508ce76bc8ccdedadd1,,,,,,,,,
Uppslag:A11279-00#_QUERYeba125232dc18e777db13b5e2ad369d4,,,,,,,,,
Uppslag:A11279-00#_QUERYf364d0b5d7f1269cc4cf15ad8dc1962c,,,,,,,,,
Uppslag:A11279-01,A,"11,279",01,"20 March 1989",,,,,
Uppslag:A11279-01#_QUERY3da5c264053c0b09c9e0431907d3c8ec,,,,,,,,,
Uppslag:A11279-01#_QUERY4b9c8813b26f57ce6d42c7ab17fbadf1,,,,,,,,,
Uppslag:A11279-01#_QUERYa7a2f8ec69f0d25918c1d239b08acebe,,,,,,,,,
Uppslag:A11279-01#_QUERYb12f56ec717c2e124c2e0247b58222b6,,,,,,,,,
Uppslag:A11279-01#_QUERYb222b6423f389fc9434230546bbf99f1,,,,,,,,,
Uppslag:A11279-01#_QUERYc8fa9f0688e05adf80c5989dbf23dea1,,,,,,,,,
Uppslag:A11279-01#_QUERYe328808214caedf3b557b226014d4a15,,,,,,,,,
Uppslag:A11279-01#_QUERYea8ffb79e4f72508ce76bc8ccdedadd1,,,,,,,,,
Uppslag:A11279-01#_QUERYf364d0b5d7f1269cc4cf15ad8dc1962c,,,,,,,,,
Uppslag:A11279-26,A,"11,279",26,"8 April 1994",,,,,
Uppslag:A11279-26#_QUERY6f129f6da08df5c47f2a224c55d0384e,,,,,,,,,
Uppslag:A11279-26#_QUERY93a53656de1ef911bac2704da8ccefc9,,,,,,,,,
Uppslag:A11279-26#_QUERYa7a2f8ec69f0d25918c1d239b08acebe,,,,,,,,,
Uppslag:A11279-26#_QUERYb222b6423f389fc9434230546bbf99f1,,,,,,,,,
Uppslag:A11279-26#_QUERYc773413ac284b3acc9d6edec1a741fc6,,,,,,,,,
Uppslag:A11279-26#_QUERYcf1b78a78c615d0f8d774713880135df,,,,,,,,,
Uppslag:A11279-26#_QUERYea8ffb79e4f72508ce76bc8ccdedadd1,,,,,,,,,
Uppslag:A11279-26#_QUERYf364d0b5d7f1269cc4cf15ad8dc1962c,,,,,,,,,
Uppslag:A11378-00,A,"11,378",00,"29 March 1989",,,,,
Uppslag:A11378-00#_QUERY035074e9648cda64bb3a0f5ba5da5cf2,,,,,,,,,
Uppslag:A11378-00#_QUERY0693260ca8588e8fe80e6b8f579f7c48,,,,,,,,,
Uppslag:A11378-00#_QUERY1f9881a6f549f7b57c78e627597d549d,,,,,,,,,
Uppslag:A11378-00#_QUERY32e11a92a3d01b4e0c02fce7edbe4c31,,,,,,,,,
Uppslag:A11378-00#_QUERY5c06e9d20ba8b432ab2471fcbdcbae3b,,,,,,,,,
Uppslag:A11378-00#_QUERYb16200efde64a8ad2d2f7857c0ad040b,,,,,,,,,
Uppslag:A11378-00#_QUERYc8196e7b415989125085d27a00611334,,,,,,,,,
Uppslag:A11378-00#_QUERYcaac9c5a3638e4acd08a824c235fe27e,,,,,,,,,
Uppslag:A11404-00,A,"11,404",00,"10 April 1989",,,,,
Uppslag:A11404-00#_QUERY1bc769bd84a55b39947974efb78015c9,,,,,,,,,
Uppslag:A11404-00#_QUERY4b035457f3a2647462af865dae84fefd,,,,,,,,,
Uppslag:A11404-00#_QUERY7e0f4ffbdc20183f0d481fd87f8c572e,,,,,,,,,
Uppslag:A11404-00#_QUERY7f1b375f636f4f59f6fb8e0c989bb488,,,,,,,,,
Uppslag:A11404-00#_QUERY9c55ea212dbc5988ef215150606c390e,,,,,,,,,
Uppslag:A11404-00#_QUERYc2984ce043177e1df5f3c38550833a1a,,,,,,,,,
Uppslag:A11404-00#_QUERYe7b732c535c3a67dcd0d28c97779ef66,,,,,,,,,
Uppslag:A11404-00#_QUERYee38b405345593285646c1d05f04b0ae,,,,,,,,,
Uppslag:A11408-00,A,"11,408",00,"11 April 1989",,,,,
Uppslag:A11408-00#_QUERY010d406c0d6b8c64ad6255736bc9193b,,,,,,,,,
Uppslag:A11408-00#_QUERY0d608714eb9595219a0006d0fe0f535e,,,,,,,,,
Uppslag:A11408-00#_QUERY2a380ff77a934bd8165d3cc36526d0c0,,,,,,,,,
Uppslag:A11408-00#_QUERY731af8e1909ece4628113154e15d6a02,,,,,,,,,
Uppslag:A11408-00#_QUERYa0bedf7925d79d1074c39b95a6c125ca,,,,,,,,,
Uppslag:A11408-00#_QUERYbb613409e5e7fed19fcab416c887e7c9,,,,,,,,,
Uppslag:A11408-00#_QUERYc160be323f54ba200107fde29a438451,,,,,,,,,
Uppslag:A11408-00#_QUERYd7cdac493fa4c8d011ebea06569ff67b,,,,,,,,,
