Namn
"Shirley McLaine"
"Sigge Cedergren"
"Sigge Sigfridsson"
"Sigvard Marjasin"
"Sigvard Rönnbäck"
"Simon Peres"
"Sirpa Lindgren"
"Siv Konstantinidis"
"Sivert Lindahl"
Skelleftehamnsmannen
Skinnrocksmannen
"Solveig Riberdahl"
"Solweig Härling"
"Sonja Teir"
"Sonny Björk"
Spritlukt
"Stefan Ahlgren"
"Stefan Borg"
"Stefan Carp"
"Stefan Glantz"
"Stefan Herrmann"
"Stefan Holm"
"Stefan Holmén"
"Stefan Jacobsson"
"Stefan Johansson"
"Stefan Josefsson"
"Stefan Krogstad"
"Stefan Noréen"
"Stefan Svensson"
"Stefan Wahlberg"
"Stefan Österdahl"
"Stefano Delle Chiaie"
"Stellan Hagmalm"
"Stellan Söderman"
"Stellan Åkebring"
"Sten Andersson"
"Sten Backhans"
"Sten Lindström"
"Sten Warmland"
"Sten Wickbom"
"Sten-Åke Wranding"
"Steve McQueen"
"Stieg Larsson"
"Stig Aage"
"Stig Age"
"Stig Bergling"
"Stig Edqvist"
"Stig Engström"
"Stig Johansson"
"Stig Kjelsson"
