Källa Namn
Uppslag:D2449-00-B "Weimar Alpsten"
Uppslag:D2549-01 "Adolf Hitler"
Uppslag:D2775-00 "Thomas Dennerby,Olof Palme"
Uppslag:D2775-00-A "Olof Palme,Kaj Hahne,Modefotografen på PUB"
Uppslag:D2775-00-B "Olof Palme,Kaj Hahne,Modefotografen på PUB"
Uppslag:D2775-00-C "Thomas Dennerby,Olof Palme,Modefotografen på PUB"
Uppslag:D2775-00-D "Ingvar Kjellvås,Olof Palme,Modefotografen på PUB"
Uppslag:D2775-08 "Allan Bäckström"
Uppslag:D2949-00 Ulf
Uppslag:D313-02 "Hans Georg Svanström"
Uppslag:D4-00 "Sven Matzols,Sven-Olof Laggar"
Uppslag:D4044-00-A "HL Pettersson,A Lindahl"
Uppslag:D4044-00-B "T Borg,Lars-Erik Åkerlind,Christer Schönbeck"
Uppslag:D4044-00-C "Magnus Carlström,Christer Schönbeck"
Uppslag:D4582-00 "Anders Larsson,Inge Reneborg,Kim Botvalde,Gerd Welin"
Uppslag:D4582-01 "Anders Larsson"
Uppslag:D4582-01-C "Olof Palme,Stefan Borg,Bengt Henningsson,Stig Johansson,John Kirk Singlaub"
Uppslag:D4582-03-A "Åke Thorstensson"
Uppslag:D4582-07 "Thomas Kanger,Kurt Arkbrant"
Uppslag:D4582-08 "Thomas Kanger"
Uppslag:D4582-09 "Thomas Kanger"
Uppslag:D5270-00 "Kjell-Olof Feldt"
Uppslag:D5270-01 "Per-Olov Palmgren,Arne Blomberg"
Uppslag:D5270-03 "Anna Lindh"
Uppslag:D6745-00 "Jan Länninge,Holger Romander,Sten Wickbom,Bo Toresson,Per-Erik Nilsson"
Uppslag:D6750-00-A "Olof Palme,Göran Schwartz"
Uppslag:D6750-00-B "Ulf Norlin,Olof Palme,Bertil Wedin,Agneta Kallur"
Uppslag:D6750-00-C "Michail Gorbatjov,David Kimche,Percy Barnevik,Raoul Wallenberg"
Uppslag:D6750-00-H "Ulf Norlin"
Uppslag:D6750-06 "Ulf Norlin,Per Wendel,Carl Lidbom,Bjarne Moelv"
Uppslag:D6770-01 "David Fredin,Nils-Arne Nyremark"
Uppslag:D6770-01-A "David Fredin"
Uppslag:D6770-06 "David Fredin,Ola Brogren"
Uppslag:D6866-00 "Främlingslegionären,Henry Kissinger,Mick,Mick P"
Uppslag:D7028-00 "Helene Axelsson"
Uppslag:D7207-00 "Gunnar Johansson"
Uppslag:D7325-00 "Jan Värnhall"
Uppslag:D7325-00-A "Jan Värnhall"
Uppslag:D7325-01 "Jan Värnhall"
Uppslag:D7340-00 "Hans Hörngren"
Uppslag:D7742-00 "Sven-Åke Blombergsson,Peter Steude,Stefan Svensson,Per Olof Jacob,Olanina"
Uppslag:D781-00-B "Ola Ericson-Boija"
Uppslag:D9440-00 "Lars Nilsson"
Uppslag:D9440-01 "Kent Rasmusson,Lars Nilsson,Arne Blomberg"
Uppslag:D9440-04 "Sigge Sigfridsson"
Uppslag:D9440-05 "Lars Nilsson"
Uppslag:D9440-06 "Lars Nilsson"
Uppslag:D9551-02 "Björn Rosendahl"
Uppslag:DA1160-00-A "Håkan Ström"
Uppslag:DA14244-00 "Olof Palme,Birgitta Marmstedt,Alf Enerström,66/GP"
