,Datum
Uppslag:DC2237-00,1986-03-10
Uppslag:D21771-00,1986-03-23
Uppslag:HE21770-00,1986-04-15
Uppslag:D21778-00,1986-05-26
Uppslag:D21775-00,1986-07-03
Uppslag:D21777-00,1986-12-02
Uppslag:D21776-00,1987-01-15
Uppslag:D4044-01,1987-01-16
Uppslag:D21779-00,1987-02-05
Uppslag:O7174-00,1987-03-05
Uppslag:DC10068-00,1988-07-21
Uppslag:I950-00,1988-08-01
Uppslag:H198-00,1988-08-01
Uppslag:EEF502-00,1988-08-01
Uppslag:G1056-00,1988-08-01
Uppslag:L1643-00,1988-08-01
Uppslag:L846-00,1988-08-01
Uppslag:E23-00,1988-08-01
Uppslag:G126-00,1988-08-01
Uppslag:D1764-00,1988-08-01
Uppslag:I964-00,1988-08-01
Uppslag:I793-00,1988-08-01
Uppslag:H40-00,1988-08-01
Uppslag:D1149-00,1988-08-01
Uppslag:I1839-00,1988-08-01
Uppslag:H241-00,1988-08-01
Uppslag:E107-00,1988-08-01
Uppslag:EAE1592-00,1988-08-01
Uppslag:T116-00,1988-08-01
Uppslag:D1542-00,1988-08-01
Uppslag:D96-00,1988-08-01
Uppslag:F1187-00,1988-08-01
Uppslag:G1556-00,1988-08-01
Uppslag:G575-00,1988-08-01
Uppslag:D1711-00,1988-08-01
Uppslag:D1689-00,1988-08-01
Uppslag:Q14076-00,1988-08-01
Uppslag:Q1688-00,1988-08-01
Uppslag:I1246-00,1988-08-01
Uppslag:D7928-11,1988-08-01
Uppslag:D1615-00,1988-08-01
Uppslag:D1931-00,1988-08-01
Uppslag:G1159-00,1988-08-01
Uppslag:G141-00,1988-08-01
Uppslag:I960-00,1988-08-01
Uppslag:I247-00,1988-08-01
Uppslag:E19-00,1988-08-01
Uppslag:D1408-00,1988-08-01
Uppslag:D1512-00,1988-08-01
Uppslag:Q351-00,1988-08-01
