Uppslag:E17-04,"Anders Delsborn"
Uppslag:E17-05,"Anders Delsborn"
Uppslag:E17-06,"Torsten Stålnacke<valuesep>Anders Delsborn"
Uppslag:E17-11,"Ann-Louise Paulsson"
Uppslag:E17840-00,"Per Hejdebäck<valuesep>Maria<valuesep>Katarina Lindman<valuesep>Tillbaka till framtiden"
Uppslag:E19-00,"Lisbeth Palme<valuesep>Karin Johansson<valuesep>Olof Palme<valuesep>Anna Hage"
Uppslag:E19-00-A,"Åke Larsson<valuesep>Åke Thorstensson<valuesep>Cecilia Anderstedt<valuesep>Lisbeth Palme<valuesep>Karin Johansson<valuesep>Olof Palme<valuesep>Elisabeth Johansson"
Uppslag:E19-00-B,"Lars Jonsson<valuesep>Allan Bäckström<valuesep>Olof Palme"
Uppslag:E19-00-C,"Åke Larsson<valuesep>Stefan Glantz<valuesep>Cecilia Anderstedt<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Elisabeth Johansson<valuesep>Carin Johansson"
Uppslag:E19-00-D,"Wincent Lange"
Uppslag:E19-00-I,"Wincent Lange"
Uppslag:E19-00-J,"Stig Engström<valuesep>Peter Steude<valuesep>Jonas Englund<valuesep>Stefan Glantz<valuesep>Lisbeth Palme<valuesep>Karin Johansson<valuesep>Olof Palme<valuesep>Anna Hage<valuesep>Bengt Palm<valuesep>Anna Udovic<valuesep>Maj Wechselmann"
Uppslag:E19-00-K,"Jonas Englund<valuesep>Olof Palme"
Uppslag:E20-00,"Åke Larsson<valuesep>Cecilia Anderstedt<valuesep>Lisbeth Palme<valuesep>Karin Johansson<valuesep>Olof Palme<valuesep>Elisabeth Johansson<valuesep>Anna Hage<valuesep>Sven Malmros"
Uppslag:E20-00-A,"Karin Johansson"
Uppslag:E20-01,"Lars Jonsson<valuesep>Elisabeth Johansson"
Uppslag:E20-02,"Åke Larsson<valuesep>Lars Jonsson<valuesep>Cecilia Anderstedt<valuesep>Karin Johansson<valuesep>Olof Palme<valuesep>Elisabeth Johansson<valuesep>Anna Hage"
Uppslag:E20-03,"Cecilia Anderstedt"
Uppslag:E21-00,"Eva Borg"
Uppslag:E21-00-C,"Wincent Lange"
Uppslag:E22195-00-A,"Stig Engström"
Uppslag:E23-05,"Inge Uvemo<valuesep>Per Gustavsson<valuesep>Olof Palme<valuesep>Danica Najic<valuesep>Per Englund<valuesep>Torsten Lantz"
Uppslag:E23-08,"Inge Uvemo<valuesep>Per Gustavsson<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Per Englund<valuesep>Kjell-Olof Feldt"
Uppslag:E251-00,"Monica Andersson<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Jan-Åke Svensson"
Uppslag:E251-00-A,"Anders Björkman<valuesep>Paul Johansson<valuesep>Lisbeth Palme<valuesep>Olof Palme<valuesep>Jan-Åke Svensson"
Uppslag:E251-00-B,"Lars-Erik Andersson<valuesep>Jan-Åke Svensson"
Uppslag:E251-00-D,"Olof Palme<valuesep>Wincent Lange<valuesep>Jan-Åke Svensson"
Uppslag:E2666-01,"Kerstin Nordström"
Uppslag:E4426-00,"Lisbeth Palme<valuesep>Olof Palme<valuesep>Lars-Erik Åkerlind"
Uppslag:E4426-00-A,"Lars Jonsson<valuesep>Lisbeth Palme<valuesep>Olof Palme"
Uppslag:E4426-00-B,"Lars Jonsson<valuesep>Solveig Riberdahl<valuesep>Paul Johansson<valuesep>Lisbeth Palme<valuesep>Olof Palme"
Uppslag:E4426-00-C,"Lars Jonsson<valuesep>Solveig Riberdahl<valuesep>Lisbeth Palme<valuesep>Olof Palme"
Uppslag:E4426-00-D,"Paul Johansson"
Uppslag:E4426-00-F,"Lars Hamrén<valuesep>Lennart Gustafsson"
Uppslag:E491-00,"Lisbeth Palme<valuesep>Karin Johansson<valuesep>Olof Palme<valuesep>Anna Hage"
Uppslag:E491-00-A,"Stefan Glantz<valuesep>Olof Palme<valuesep>Leif Ljungqvist<valuesep>Anna Hage<valuesep>Anders Delsborn"
Uppslag:E63-00,"Ali Lindholm<valuesep>Lisbeth Palme<valuesep>Olof Palme"
Uppslag:E63-00-A,"Håkan Ström<valuesep>Lisbeth Palme<valuesep>Olof Palme"
Uppslag:E63-00-B,"Stig Engström<valuesep>Lisbeth Palme"
Uppslag:E63-00-C,"Lars Jeppsson<valuesep>Lisbeth Palme<valuesep>Olof Palme"
Uppslag:E63-01,"Stig Engström<valuesep>Håkan Ström<valuesep>Lisbeth Palme<valuesep>Yvonne Nieminen<valuesep>Glenn Miller"
Uppslag:E63-02,"Olof Palme<valuesep>Alvar Lindencrona<valuesep>Stig Bergling<valuesep>Sven Palme"
Uppslag:E63-03-A,"Jan Arvidsson"
Uppslag:E63-05-A,"P.G. Vinge"
Uppslag:E63-05-B,"Stig Engström<valuesep>Praoeleven"
Uppslag:E63-07,"Stig Engström<valuesep>Nils Hessle"
Uppslag:E63-07-A,"Stig Engström"
Uppslag:E63-07-B,"Stig Engström<valuesep>Omar Magnergård<valuesep>Willy Glaser<valuesep>Sven-Åke Blombergsson<valuesep>Peter Steude<valuesep>Anka<valuesep>Jär"
Uppslag:E63-07-E,"Stig Engström<valuesep>Lisbeth Palme<valuesep>Olof Palme"
Uppslag:E63-07-G,"Stig Engström<valuesep>Krister Petersson<valuesep>Sven-Åke Blombergsson<valuesep>Peter Steude"
