,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:A7868-00,"7 August 1988",,"21 April 1988",,,FAKTA-NR:-1-7
Uppslag:A7868-08,"14 October 1988",,"21 April 1988",,,TELEFON
Uppslag:A7868-09,"11 May 2012",,"21 April 1988",,,
Uppslag:A7868-09-A,"11 May 2012",,"21 April 1988",,,
Uppslag:A7871-00,"4 August 1992",,"5 July 1994",,,
Uppslag:A7871-01,"18 May 1994",,"5 July 1994",,,
Uppslag:A800-00,,,,,,
Uppslag:A8056-00,,,,,,
Uppslag:A8093-03,,,,,,
Uppslag:A8096-00,,,,,,
Uppslag:A8192-00,,,,,,
Uppslag:A8300-00,,,,,,
Uppslag:A872-00,,,,,,
Uppslag:A872-01,,,,,,
Uppslag:A881-00,"9 September 1992","1 March 1988 00:00:00","22 April 1993",,,
Uppslag:A881-00-A,,"14 April 1993 00:00:00",,,,
Uppslag:A881-00-B,"24 April 1995","11 January 1995 00:00:00","22 April 1993",,,"DNR 368-95"
Uppslag:A881-00-C,"26 February 2018",,,,,"Förslag till uppdelning av avsnitt E"
Uppslag:A881-00-D,,"27 January 1990 00:00:00",,,,
Uppslag:A894-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A9136-00,,,,,,
Uppslag:A9140-00,,,,,,
Uppslag:A9486-00,"9 August 1988",,"28 April 1988",,,"[[SÄK]] - 1988-04-13"
Uppslag:A9584-00,,,,,,
Uppslag:A9584-06,,,,,,
Uppslag:A9584-12,,,,,,
Uppslag:A9585-00,"9 August 1988","19 April 1988 13:20:00","23 April 1988",,,FAKTA
Uppslag:A9594-00,"9 August 1988","4 December 1987 00:00:00","8 March 1995",,,FAKTA
Uppslag:A9595-00,,,,,,
Uppslag:A9703-00,,,,,,
Uppslag:A9709-00,"9 August 1988",,"1 June 1988",,,"TV-PROGR,-FAKTAPÄRM"
Uppslag:A9709-00-A,"6 October 1988",,"1 June 1988",,,OMREG-FR-10300
Uppslag:A9709-00-B,"20 October 1988",,"1 June 1988",,,
Uppslag:AAB12056-00,"16 November 1989",,"1 February 1990",,,
Uppslag:AAB14820-00,,,,,,
Uppslag:AAB14820-01,"10 August 1993",,"2 February 1993",,,"DNR 694-93"
Uppslag:AAB14820-01-A,"10 August 1994",,"2 February 1993",,,"DNR 877-94"
Uppslag:AAB14849-00,"11 August 1993",,"4 February 1993",,,"DNR 1091-92"
Uppslag:AAB14849-00-A,"11 August 1993",,"4 February 1993",,,"DNR 221-93"
Uppslag:AAB14862-00,"12 January 1993",,"22 March 1993",,,"DNR 775-92"
Uppslag:AAB14862-00-D,"8 August 1994",,"22 March 1993",,,"DNR 892-94"
Uppslag:AAB14862-01,"18 March 1993",,"22 March 1993",,,
Uppslag:AAB14862-02,"18 March 1993",,"22 March 1993",,,
Uppslag:AAB15195-00,"10 August 1993",,"15 September 1993",,,"DNR 726-93"
Uppslag:AAB15606-00,"20 May 1994",,"31 October 2000",,,BREVSAMLING
Uppslag:AAB15613-00,"20 May 1994",,"31 October 2000",,,BREVSAMLING
Uppslag:AAB15619-00,"12 August 1994",,"11 February 2002",,,BREVSAMLING
Uppslag:AAB15626-00,"12 September 1994",,,,,"DNR 255-94 263-94 MFL"
Uppslag:AAB15627-00,"12 August 1994",,"11 February 2002",,,BREVSAMLING
Uppslag:AAB15628-00,"12 August 1994",,"11 February 2002",,,"DNR 103-89-BREVSAML"
