Uppslag:N3000-00-R,"Dick Lönnblad;Viktor Gunnarsson;Hans Holmér;Börje Wingren;Ström;Gunnar Talk Ck;Haken;Kg Svensson;Anders Persson;Steve Eriksson;Åke Lennart Wiktor"
Uppslag:N3000-03,"Viktor Gunnarsson"
Uppslag:N3051-00,"Peter Uulas"
Uppslag:N3051-00-B,"Jan Stålhamre"
Uppslag:N3093-00,"Stefan Johansson;Viktor Gunnarsson;Vittne på restaurang Christina i Gamla stan (1986-02-20 19:30-20:00)"
Uppslag:N3093-00-A,"Dick Lönnblad;Viktor Gunnarsson;Vittne på restaurang Christina i Gamla stan (1986-02-20 19:30-20:00)"
Uppslag:N3093-00-B,"Dick Lönnblad;Vittne på restaurang Christina i Gamla stan (1986-02-20 19:30-20:00)"
Uppslag:N3093-00-C,"Ulf Norlin"
Uppslag:N3093-00-D,"Lars-Erik Andersson;Dick Lönnblad;Vittne på restaurang Christina i Gamla stan (1986-02-20 19:30-20:00)"
Uppslag:N3093-00-E,"Dick Lönnblad;Vittne på restaurang Christina i Gamla stan (1986-02-20 19:30-20:00)"
Uppslag:N3178-00,"Juri Lina;Staffan Sundin;Roy"
Uppslag:N3178-01,"Juri Lina;Staffan Roy"
Uppslag:N3265-00,"Ulf Norlin;Viktor Gunnarsson;Thure Nässén;Björn von Sydow;Ove Persson"
Uppslag:N3308-00,"Hubert Falk;Susanne Törneman"
Uppslag:Q9592-00,"Olof Palme;Hossein Kazempour Ardebili;Kurt Waldheim;Abolhassan Banisadr;Carl Bildt;Carl Algernon;Mats Hellström;Lena Hjelm-Wallén;Ruhollah Khomeini;Bruno Kreisky;Diego Cordobez;Felipe González;Jan Eliasson;Mohammad Beheshti;Bengt Åkerrén;Carl Johan Åberg;Roger Gartoft;Jonas Hafström;Bo Henriksson;Ali Akbar Hashemi Rafsanjani;Herbert Emry;Arne Thorén;François Mitterrand;Kaj Sundberg"
Uppslag:Q9858-05,"Olof Palme;Ebbe Carlsson;Abolhassan Banisadr;Nils Erik Åhmansson;Ruhollah Khomeini;Karl-Erik Schmitz;Ahmad Khomeini;Ronald Reagan;Rafir Dougt;Mawdavi Kani;Ali Akbar Mohtashami;Amir Taheri;Hadi Khosoroshari;Jalal Talabani;Masoud Barzani;Mohammad Jafar Mahalati;Mohammad Reza Pahlavi;Sadegh Gohbzadeh;Sadegh Kalkhali"
Uppslag:QÖ12823-00,"Sören Morberg"
Uppslag:R21248-03-A,"Gunnar Wall;Dan Klöfverskjöld"
Uppslag:S8861-00,"Kim Botvalde"
Uppslag:T10370-00-A,"Egon Berger"
Uppslag:T10370-01,"Egon Berger"
Uppslag:T116-00,"Ingrid Klering;Christer Sjöblom;Mårten Palme;Björn Rosengren;Olof Palme;Ulf Dahlsten;Inge Reneborg"
Uppslag:T116-00-A,"Christer Sjöblom;Mårten Palme"
Uppslag:T116-00-B,"Sven Aspling;Hans Holmér"
Uppslag:T116-00-D,"Sven Aspling"
Uppslag:T116-00-E,"Sten Wickbom"
Uppslag:T116-00-K,"Ingemar Isaksson"
Uppslag:T116-00-L,"Margareta Nuder"
Uppslag:T116-05,"Sven Aspling;Hans Holmér;Roland Ståhl"
Uppslag:T11696-00,"Christer Pettersson;Jörgen Almblad;Lars Ekman;Arne Liljeros"
Uppslag:T11696-00-B,"Paul Johansson;Rune Johansson;Henry Kissinger"
Uppslag:T2-00,"Ingrid Klering;Börje Wingren;Lisbeth Palme;Olof Palme;Walter Kirisits;Grandmannen"
Uppslag:T2-00-A,"Ingrid Klering;Lisbeth Palme;Olof Palme"
Uppslag:T2-00-B,"Lisbeth Palme;Olof Palme;Anette Klintfält;Henrik Waldenström;Alva Myrdahl;Göran Engström"
Uppslag:T2-05,"Erdogan Sarikaya"
Uppslag:T2-07,"Stig Engström;Christer Pettersson;Lisbeth Palme;Olof Palme;Lennart Wester;Sarikaya;Grandmannen"
Uppslag:T8414-02,"Henry Kissinger"
Uppslag:T8418-00,"Hans Holmér;Miro Barešić"
Uppslag:T8418-00-D,"Ingemar Isaksson;Ewa-Marie Aghede"
Uppslag:T8419-05,"Viktor Gunnarsson"
Uppslag:T8465-00,"Pierre Schori;Jan Green;Gösta Olsson;PKK;RAF;Kroaterna;Kroater"
Uppslag:T8465-00-A,"Sven-Åke Blombergsson;Jonas Englund;Pierre Schori"
Uppslag:T8517-00,"Lisbeth Palme;Olof Palme;Ulf Dahlsten;Tage G Petersson"
Uppslag:T8517-00-A,"Hans Holmér;Lisbeth Palme;Ingvar Carlsson;K G Svensson;Alf Karlsson;Tage Erlander;Torbjörn Fälldin;Ulf Adelsohn;Muhammad Saeed al-Sahhaf;Saddam Hussein;Anna Lindh;Henry Kissinger;Martin Luther King;Hjalmar Branting;Ernst Wigforss;Kennedy;Dorf;Gandhi"
Uppslag:T8518-00,"Harry Schein;Anders Ferm;Sten Wickbom;Oskar Vaernoe"
Uppslag:T8518-00-A,"Anders Ferm"
Uppslag:T8518-00-B,"Anders Ferm"
Uppslag:T8661-02,"Lars Jonsson;Stig Edqvist"
Uppslag:T9593-00,"Christer Sjöblom;Jan Svelin"
Uppslag:TA12901-00,"Lars Hammar;Leif Bokström"
