Uppslag:F1211-00-A,"Blå täckjacka;Täckjacka"
Uppslag:A14206-00-A,"Blå täckjacka"
Uppslag:M2812-00,"Skuggan;Busspassagerare vid Rosenbad (Olof Palmes arbetsplats);Bo Andersson"
Uppslag:Z8362-00,"Bo Eliasson"
Uppslag:L938-00,"Bo Eliasson"
Uppslag:EAE4799-00,"Bo Eliasson"
Uppslag:DB4325-00,"Bo Eliasson"
Uppslag:EAE46-00,"Christer Sjöblom;Per Hall;Bo Gunnar Karlsson"
Uppslag:EAE46-00-B,"Christer Sjöblom;Bo Gunnar Karlsson"
Uppslag:EAE46-00-F,"Lennart Gustafsson;Bo Gunnar Karlsson"
Uppslag:EAE46-00-C,"Jan Länninge;Bo Gunnar Karlsson"
Uppslag:N2881-00,"Viktor Gunnarsson;Bo Gustavsson;Magra"
Uppslag:HBF17833-01,"Stig Edqvist;Bo Heinebäck;Dag Hammarskjöld"
Uppslag:Z8193-00-A,"Lisbeth Palme;Olof Palme;Bo Holm"
Uppslag:HBB18618-00-B,"Bo Johnson Theutenberg"
Uppslag:A6797-25,"Britt Wallberg;Bo Larsson"
Uppslag:D22353-00,"Peter Steude;Olof Palme;Bo Ragnar Ståhl;Leif Jensen"
Uppslag:D6745-00,"Jan Länninge;Holger Romander;Sten Wickbom;Bo Toresson;Per-Erik Nilsson"
Uppslag:Z11329-04,Brabantmördarna
Uppslag:KB10394-00,"Lisbeth Palme;Sigge Cedergren;Bren;Nordaren"
Uppslag:TA12901-00-A,"Olof Palme;Lars Thonander;Mats Hellström;Jan Eliasson;Brian Urquhart"
Uppslag:DGB15299-00-E,"Bror Perä;Lasse Lundberg;Gösta Green;Ingemar Levinsson"
Uppslag:DGB15299-00-F,"Bror Perä;Lasse Lundberg;Gösta Green;Lars Lind"
Uppslag:DGB15299-00-I,"Hedlund;Bror Perä;Lasse Lundberg"
Uppslag:DGB15299-00-A,"Bror Perä;Lasse Lundberg"
Uppslag:DGB15299-00-H,"Bror Perä;Lasse Lundberg;RPS Säk;Rikspolisstyrelsens säkerhetsavdelning"
Uppslag:DGB15299-00-G,"Bror Perä;Lasse Lundberg;Kurt Persson"
Uppslag:DGB15298-00-A,"Jan Sundström;Bror Perä"
Uppslag:M2812-00-A,"Kaj Hahne;Busspassagerare vid Rosenbad (Olof Palmes arbetsplats)"
Uppslag:M2812-00-B,"Skuggan;Busspassagerare vid Rosenbad (Olof Palmes arbetsplats)"
Uppslag:I18487-32-F,"Hans Melander;Jonas Englund;Börge Hellström;Lars-Inge Svartenbrandt"
Uppslag:EBC375-01,"Jerker Söderblom;Börge Hellström;Frk. Swan, vittne på Tunnelgatan"
Uppslag:EBC375-00,"Börge Hellström"
Uppslag:N3000-00-B,"Börje;Daniel Eriksson;Gun Liske;Invan;Michael Ivanoff;Zoltan"
Uppslag:EAD1094-00-B,"Christer Sjöblom;Viktor Gunnarsson;Gunnar Falk;Börje Wingren;Kennet Johansson"
Uppslag:T2-00,"Ingrid Klering;Börje Wingren;Lisbeth Palme;Olof Palme;Walter Kirisits"
Uppslag:L1061-00-A,"Börje Wingren;Max Dager"
Uppslag:N3000-00-O,"Dick Lönnblad;Inge Uvemo;Börje Wingren;Lage Karlström;K G Svensson;GF Ibrahim DjalorID Viktor Gunnarsson;Hakan;Herre;Jane Sandell;KG Svensson;KGS Lade Karlström;Kerstin Severin;LK Gunnar Falk;Maha"
Uppslag:E19-00-C,"Åke Larsson;Stefan Glantz;Cecilia Anderstedt;Lisbeth Palme;Olof Palme;Elisabeth Johansson;Carin Johansson"
Uppslag:A11409-00,"Christian Dalsgaard;Monica Tärnåsen;Olof Palme;Carina Sahlin;Johnny Karlsson;Stig Edqvist"
Uppslag:DA21183-04,"Jan Stocklassa;Carl Bildt;Marcus Wallenberg Jr.;Olof Frånstedt;Dag Hammarskjöld"
Uppslag:I16029-03-A,"Carl Gustav Östling;Jan-Åke Andersson"
Uppslag:DC2237-00,"Carl Gustav Östling"
Uppslag:DC15186-00,"Carl Gustav Östling;Göran Stigsson"
Uppslag:DC10068-00,"Carl Gustav Östling;Stellan Åkebring;Per-Ola Karlsson"
Uppslag:DC15184-00-B,"Carl Gustav Östling"
Uppslag:HL12544-06,"Christer Pettersson;Ulf Hamacher;Åke Lindsten;Ola;Tor Petter Hadland;Kjell;Göran Oredsson;Wilhelm Landig;Vera Oredsson;Carl Lidbom;Per;Nils;Thomas;Olof Arvidsson;Claes-Hugo;K Christen;Lars Göran;Leif Christer;Lily;Mikael;Tor Erik;Vigdis"
Uppslag:TA12902-00,"Olof Palme;Carl Persson;Emma Georgina Rothschild"
Uppslag:HE12307-02,"Carl Persson;Henry Kissinger"
Uppslag:E19-00-A,"Åke Larsson;Åke Thorstensson;Cecilia Anderstedt;Lisbeth Palme;Karin Johansson;Olof Palme;Elisabeth Johansson"
Uppslag:E20-03,"Cecilia Anderstedt"
Uppslag:Z8386-00,"Lisbeth Palme;Olof Palme;Lars Richter;Cecilia Hallin"
