Avsnitt,Rubrik
Avsnitt:A11423,
Avsnitt:A11436,
Avsnitt:A11544,"RPS/Säk-analys om Olof Palme varit övervakad"
Avsnitt:A11793,
Avsnitt:A11836,
Avsnitt:A11926,
Avsnitt:A11927,
Avsnitt:A12118,
Avsnitt:A12403,
Avsnitt:A12407,
Avsnitt:A1312,
Avsnitt:A13195,
Avsnitt:A13261,
Avsnitt:A13687,"Svenska utvisningsbeslut år 1985-1986. Registerslagning på två (2) utvisade  personer"
Avsnitt:A13732,
Avsnitt:A13762,
Avsnitt:A13812,
Avsnitt:A13923,
Avsnitt:A13930,
Avsnitt:A13943,
Avsnitt:A14062,
Avsnitt:A14068,
Avsnitt:A14093,
Avsnitt:A14124,
Avsnitt:A14202,"Ptr 1120 Torsten Lantz och Per Englund"
Avsnitt:A14203,
Avsnitt:A14204,
Avsnitt:A14205,"Pikét 3230"
Avsnitt:A14206,
Avsnitt:A14207,
Avsnitt:A14208,"Personal ambulans 951, Sollentuna"
Avsnitt:A14209,
Avsnitt:A14210,
Avsnitt:A14211,
Avsnitt:A14212,
Avsnitt:A14213,
Avsnitt:A14214,
Avsnitt:A14215,
Avsnitt:A14216,
Avsnitt:A14217,
Avsnitt:A14218,
Avsnitt:A14219,
Avsnitt:A14220,
Avsnitt:A14221,
Avsnitt:A14409,
Avsnitt:A14492,
Avsnitt:A14519,
Avsnitt:A14585,
Avsnitt:A148,
Avsnitt:A14886,
