,"Har Regdatum",Förhörsdatum,"Har Adacta","Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:D10473-00,"31 October 1988",,"17 September 1999",,,
Uppslag:D10473-00-A,"26 August 1994",,"17 September 1999",,,
Uppslag:D10473-01,"15 November 1988",,"17 September 1999",,,
Uppslag:D10473-01-A,"13 November 1991",,"17 September 1999",,,
Uppslag:D10473-02,"17 January 1989",,"17 September 1999",,,
Uppslag:D10474-00,"31 October 1988",,"1 November 1988",,,
Uppslag:D10474-00-A,"13 May 1992",,"1 November 1988",,,
Uppslag:D10474-00-B,"21 October 1992",,"1 November 1988",,,
Uppslag:D10474-00-C,"19 December 1996",,"1 November 1988",,,
Uppslag:D10474-00-D,"1 September 1997",,"1 November 1988",,,
Uppslag:D10474-00-E,"17 August 2004",,"1 November 1988",,,
Uppslag:D10474-00-F,"5 September 2013",,"1 November 1988",,,
Uppslag:D10474-00-G,"10 July 2015",,"1 November 1988",,,
Uppslag:D10474-01,"27 January 1997",,"1 November 1988",,,
Uppslag:D10474-02,"16 September 1997",,"1 November 1988",,,
Uppslag:D10474-03,"1 September 2004",,"1 November 1988",,,
Uppslag:D10474-04,"5 September 2013",,"1 November 1988",,,
Uppslag:D10475-00,"3 February 1993",,"7 October 1991",,,
Uppslag:D10475-01,"17 January 1989",,"7 October 1991",,,
Uppslag:D10475-02,"23 October 1989",,"7 October 1991",,,
Uppslag:D10475-03,"18 September 1997",,"7 October 1991",,,
Uppslag:D1048-00,"2 November 2009",,"15 December 2009",,,
Uppslag:D10480-00,"16 September 1988",,"30 May 1990",,,
Uppslag:D10480-01,"16 September 1988",,"30 May 1990",,,
Uppslag:D10480-02,"27 September 1988",,"30 May 1990",,,
Uppslag:D10480-03,"27 September 1988",,"30 May 1990",,,
Uppslag:D10480-04,"27 September 1988",,"30 May 1990",,,
Uppslag:D10480-05,"5 October 1988",,"30 May 1990",,,
Uppslag:D10480-06,"2 November 1988",,"30 May 1990",,,
Uppslag:D10480-06-A,"2 April 1990",,"30 May 1990",,,
Uppslag:D10483-00,"11 November 1988",,"26 February 1989",,,
Uppslag:D10483-00-A,"6 December 1988",,"26 February 1989",,,
Uppslag:D10483-00-B,"17 January 1989",,"26 February 1989",,,
Uppslag:D10483-01,"6 December 1988",,"26 February 1989",,,
Uppslag:D10483-02,"6 December 1988",,"26 February 1989",,,
Uppslag:D10483-03,"6 December 1988",,"26 February 1989",,,
Uppslag:D10483-04,"6 December 1988",,"26 February 1989",,,
Uppslag:D10484-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10485-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10488-00,,,,,,
Uppslag:D10490-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10490-00-A,"24 January 1995",,"12 November 1988",,,
Uppslag:D10490-01,"3 February 2004",,"12 November 1988",,,
Uppslag:D10491-00,"11 November 1988",,"26 February 1989",,,
Uppslag:D10491-00-A,"6 December 1988",,"26 February 1989",,,
Uppslag:D10491-01,"5 December 1988",,"26 February 1989",,,
Uppslag:D10491-01-B,"7 September 1993",,"26 February 1989",,,
Uppslag:D10491-02,"6 December 1988",,"26 February 1989",,,
Uppslag:D10491-03,"17 January 1989",,"26 February 1989",,,
Uppslag:D10491-03-A,"17 January 1989",,"26 February 1989",,,
