"Peter Steude",
"Peter Tidqvist","Peter Tidqvist"
"Peter Uulas",
"Peter Waldenström",
"Peter Wallenberg","Peter Wallenberg"
"Peter Wikström","Peter Wikström"
"Peter Zell","Peter Zell"
"Petrus Johann Coetzee","Petrus Johann Coetzee"
"Philip A. Guarino","Philip A. Guarino"
"Philip Powell",
"Pia Engström",
"Pierre Schori",
"Pieter Willem Botha","Pieter Willem Botha"
"Pontus Wikner",
"Pär Nuder",
Rikspolisstyrelsen,Rikspolisstyrelsen
"Rikspolisstyrelsens säkerhetsavdelning","Rikspolisstyrelsens säkerhetsavdelning"
"Rafir Dougt",
Raggarbil,Raggarbil
"Ragnar Bjurholm",
"Ragnar Bucht",
"Raimo Räsänen",
"Rajiv Gandhi",
"Raoul Wallenberg",
"Reijo Boman",
"Reine Jansson","Reine Jansson"
"Reinhold Geijer","Reinhold Geijer"
"Reinhold Jansson",
Rekonstruktion,Rekonstruktion
"Rian Stander","Rian Stander"
"Richard Aschberg",
"Richard John Brenneke","Richard John Brenneke"
"Richard Parsons",
"Richard Secord","Richard Secord"
"Richard Wide",
"Rickard Wide",
"Robert Stangesjö","Robert Stangesjö"
"Robert Andersson",
"Robert Aschberg",
"Robert E. Harkavy",
"Robert Faurisson",
"Robert Grundin",
"Robert Gustafsson","Robert Gustafsson"
"Robert Jansson",
"Robert Lugn",
"Robert Mathiasson",
"Robert McFarlane",
"Robert Ressler",
"Robert S Rose",
"Robert Sterling Rose",
